SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
31,South Pine Road Northbound,July     ,2016,14,0,2,1,1,0,1,1
31,South Pine Road Northbound,July     ,2016,15,1,1,1,1,0,1,1
31,South Pine Road Northbound,July     ,2016,16,1,1,2,0,1,2,1
31,South Pine Road Northbound,July     ,2016,17,0,1,3,4,3,2,2
31,South Pine Road Northbound,July     ,2016,18,0,0,2,4,2,3,1
31,South Pine Road Northbound,July     ,2016,19,0,0,0,1,1,1,0
31,South Pine Road Northbound,July     ,2016,20,0,0,0,0,0,0,0
31,South Pine Road Northbound,July     ,2016,21,0,0,0,0,0,0,0
31,South Pine Road Northbound,July     ,2016,22,0,0,0,0,0,0,0
31,South Pine Road Northbound,July     ,2016,23,0,0,0,0,0,0,0
31,South Pine Road Northbound,August   ,2016,0,0,1,0,0,0,0,0
31,South Pine Road Northbound,August   ,2016,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,August   ,2016,2,1,0,0,0,0,0,0
31,South Pine Road Northbound,August   ,2016,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,August   ,2016,4,0,0,0,1,0,0,0
31,South Pine Road Northbound,August   ,2016,5,0,1,0,1,0,1,0
31,South Pine Road Northbound,August   ,2016,6,10,8,4,6,8,5,9
31,South Pine Road Northbound,August   ,2016,7,22,26,1,3,5,2,3
31,South Pine Road Northbound,August   ,2016,8,13,12,2,2,5,2,3
31,South Pine Road Northbound,August   ,2016,9,7,5,1,1,2,1,2
31,South Pine Road Northbound,August   ,2016,10,4,10,2,2,1,1,1
31,South Pine Road Northbound,August   ,2016,11,2,2,2,2,2,1,1
31,South Pine Road Northbound,August   ,2016,12,1,4,1,1,1,0,2
31,South Pine Road Northbound,August   ,2016,13,2,2,1,1,0,2,1
31,South Pine Road Northbound,August   ,2016,14,1,1,1,2,1,1,1
31,South Pine Road Northbound,August   ,2016,15,1,0,1,1,1,1,1
31,South Pine Road Northbound,August   ,2016,16,1,1,2,1,1,1,2
31,South Pine Road Northbound,August   ,2016,17,1,1,2,4,3,3,2
31,South Pine Road Northbound,August   ,2016,18,0,1,4,2,3,2,2
31,South Pine Road Northbound,August   ,2016,19,0,0,1,2,1,0,0
31,South Pine Road Northbound,August   ,2016,20,1,1,0,0,0,0,1
31,South Pine Road Northbound,August   ,2016,21,0,0,0,0,1,2,0
31,South Pine Road Northbound,August   ,2016,22,0,0,0,0,0,0,0
31,South Pine Road Northbound,August   ,2016,23,1,0,0,0,0,0,0
31,South Pine Road Northbound,September,2016,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,September,2016,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,September,2016,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,September,2016,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,September,2016,4,0,1,0,0,0,0,0
31,South Pine Road Northbound,September,2016,5,1,1,1,3,2,2,1
31,South Pine Road Northbound,September,2016,6,8,12,4,12,9,7,9
31,South Pine Road Northbound,September,2016,7,19,25,5,7,5,4,2
31,South Pine Road Northbound,September,2016,8,6,15,1,2,2,2,3
31,South Pine Road Northbound,September,2016,9,5,3,3,3,2,3,3
31,South Pine Road Northbound,September,2016,10,4,3,2,2,4,2,2
31,South Pine Road Northbound,September,2016,11,2,3,2,1,1,1,1
31,South Pine Road Northbound,September,2016,12,0,2,1,3,2,2,0
31,South Pine Road Northbound,September,2016,13,1,0,1,2,0,1,2
31,South Pine Road Northbound,September,2016,14,1,1,3,1,0,1,1
31,South Pine Road Northbound,September,2016,15,1,1,2,2,2,1,2
31,South Pine Road Northbound,September,2016,16,1,1,1,2,3,1,1
31,South Pine Road Northbound,September,2016,17,1,1,2,5,3,3,1
31,South Pine Road Northbound,September,2016,18,0,1,3,5,4,4,2
31,South Pine Road Northbound,September,2016,19,0,0,0,1,1,0,1
31,South Pine Road Northbound,September,2016,20,0,0,0,1,0,0,0
31,South Pine Road Northbound,September,2016,21,0,0,0,0,1,0,0
31,South Pine Road Northbound,September,2016,22,0,0,0,1,0,0,0
31,South Pine Road Northbound,September,2016,23,0,0,0,0,1,1,0
31,South Pine Road Northbound,October  ,2016,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,October  ,2016,1,0,0,0,1,0,0,0
31,South Pine Road Northbound,October  ,2016,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,October  ,2016,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,October  ,2016,4,0,1,0,1,0,0,0
31,South Pine Road Northbound,October  ,2016,5,3,1,1,2,2,2,2
31,South Pine Road Northbound,October  ,2016,6,23,18,3,6,12,7,10
31,South Pine Road Northbound,October  ,2016,7,31,19,4,5,9,4,2
31,South Pine Road Northbound,October  ,2016,8,11,17,4,4,4,3,4
31,South Pine Road Northbound,October  ,2016,9,9,7,2,1,3,3,2
31,South Pine Road Northbound,October  ,2016,10,3,4,2,2,3,2,1
31,South Pine Road Northbound,October  ,2016,11,2,3,1,4,2,2,1
31,South Pine Road Northbound,October  ,2016,12,1,1,1,2,1,2,2
31,South Pine Road Northbound,October  ,2016,13,1,1,1,1,1,2,2
31,South Pine Road Northbound,October  ,2016,14,1,1,1,1,1,1,1
31,South Pine Road Northbound,October  ,2016,15,1,1,2,2,3,2,2
31,South Pine Road Northbound,October  ,2016,16,1,1,1,4,2,1,2
31,South Pine Road Northbound,October  ,2016,17,0,1,2,3,3,3,2
31,South Pine Road Northbound,October  ,2016,18,0,1,2,5,6,4,1
31,South Pine Road Northbound,October  ,2016,19,0,0,0,1,2,1,1
31,South Pine Road Northbound,October  ,2016,20,0,0,0,0,1,0,0
31,South Pine Road Northbound,October  ,2016,21,0,0,1,0,1,0,0
31,South Pine Road Northbound,October  ,2016,22,0,0,0,0,1,0,0
31,South Pine Road Northbound,October  ,2016,23,0,0,1,0,1,1,0
31,South Pine Road Northbound,November ,2016,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,November ,2016,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,November ,2016,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,November ,2016,3,0,1,0,0,0,0,0
31,South Pine Road Northbound,November ,2016,4,1,2,0,0,0,0,0
31,South Pine Road Northbound,November ,2016,5,2,2,1,3,3,5,2
31,South Pine Road Northbound,November ,2016,6,28,23,7,12,12,6,12
31,South Pine Road Northbound,November ,2016,7,26,80,2,5,7,3,3
31,South Pine Road Northbound,November ,2016,8,9,20,3,1,3,2,2
31,South Pine Road Northbound,November ,2016,9,6,9,1,2,2,2,3
31,South Pine Road Northbound,November ,2016,10,3,3,3,2,2,1,1
31,South Pine Road Northbound,November ,2016,11,1,2,2,2,3,2,2
31,South Pine Road Northbound,November ,2016,12,1,1,2,1,3,2,2
31,South Pine Road Northbound,November ,2016,13,1,1,2,2,2,1,3
31,South Pine Road Northbound,November ,2016,14,1,1,2,2,2,1,2
31,South Pine Road Northbound,November ,2016,15,2,2,4,2,3,2,3
31,South Pine Road Northbound,November ,2016,16,1,1,2,2,2,3,3
31,South Pine Road Northbound,November ,2016,17,0,0,3,3,2,2,2
31,South Pine Road Northbound,November ,2016,18,0,1,4,3,2,4,3
31,South Pine Road Northbound,November ,2016,19,0,0,1,0,0,2,0
31,South Pine Road Northbound,November ,2016,20,0,0,0,0,0,0,0
31,South Pine Road Northbound,November ,2016,21,0,0,0,0,0,0,0
31,South Pine Road Northbound,November ,2016,22,0,0,1,1,1,1,0
31,South Pine Road Northbound,November ,2016,23,0,0,0,1,0,1,0
31,South Pine Road Northbound,December ,2016,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,December ,2016,1,1,1,0,0,0,0,0
31,South Pine Road Northbound,December ,2016,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,December ,2016,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,December ,2016,4,0,1,0,1,0,0,0
31,South Pine Road Northbound,December ,2016,5,3,1,1,2,2,4,1
31,South Pine Road Northbound,December ,2016,6,25,19,8,11,9,12,12
31,South Pine Road Northbound,December ,2016,7,31,20,9,9,8,6,6
31,South Pine Road Northbound,December ,2016,8,7,13,4,5,2,3,4
31,South Pine Road Northbound,December ,2016,9,5,6,4,3,2,3,2
31,South Pine Road Northbound,December ,2016,10,4,2,2,2,4,2,3
31,South Pine Road Northbound,December ,2016,11,3,2,2,2,1,2,2
31,South Pine Road Northbound,December ,2016,12,1,1,2,3,2,2,1
31,South Pine Road Northbound,December ,2016,13,1,0,1,0,2,2,1
31,South Pine Road Northbound,December ,2016,14,1,2,2,2,2,2,1
31,South Pine Road Northbound,December ,2016,15,1,0,2,2,2,2,3
31,South Pine Road Northbound,December ,2016,16,2,0,3,2,3,2,2
31,South Pine Road Northbound,December ,2016,17,1,0,2,2,3,1,1
31,South Pine Road Northbound,December ,2016,18,0,0,2,3,1,1,1
31,South Pine Road Northbound,December ,2016,19,0,0,1,1,1,0,0
31,South Pine Road Northbound,December ,2016,20,0,0,0,1,1,0,0
31,South Pine Road Northbound,December ,2016,21,0,0,0,0,0,0,0
31,South Pine Road Northbound,December ,2016,22,1,0,0,1,0,0,0
31,South Pine Road Northbound,December ,2016,23,0,0,0,1,2,1,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,1,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,2,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,4,0,0,0,0,0,1,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,5,0,1,1,2,1,0,1
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,6,2,1,0,3,4,2,2
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,7,5,10,0,3,3,4,5
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,8,7,5,0,2,2,2,1
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,9,5,8,1,2,2,3,1
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,10,3,6,2,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,11,4,5,2,2,2,2,2
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,12,3,3,3,3,3,2,3
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,13,1,1,1,2,3,2,1
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,14,1,1,1,1,2,2,2
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,15,1,2,1,2,1,2,2
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,16,1,2,2,1,3,1,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,17,1,2,1,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,18,0,0,1,2,2,3,1
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,19,0,0,0,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,20,0,0,1,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,21,0,0,1,1,0,0,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,22,0,0,1,0,1,0,0
32,South Pine Road Southbound near Coorparoo Road,July     ,2016,23,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,1,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,2,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,4,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,5,0,1,1,1,0,1,1
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,6,3,1,1,4,2,2,3
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,7,10,11,2,3,1,3,4
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,8,6,8,1,1,2,1,2
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,9,4,8,1,2,3,2,2
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,10,4,7,1,3,4,3,1
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,11,4,4,1,3,3,3,4
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,12,2,2,1,2,1,1,1
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,13,1,2,1,3,2,1,2
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,14,0,2,2,2,1,2,1
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,15,2,1,1,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,16,1,1,1,2,1,1,2
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,17,0,1,1,2,1,1,1
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,18,0,1,2,1,2,2,2
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,19,1,0,1,1,1,1,2
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,20,0,0,1,1,1,2,2
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,21,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,22,0,1,0,1,0,0,1
32,South Pine Road Southbound near Coorparoo Road,August   ,2016,23,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,September,2016,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,September,2016,1,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,September,2016,2,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,September,2016,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,September,2016,4,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,September,2016,5,1,2,1,0,0,1,0
32,South Pine Road Southbound near Coorparoo Road,September,2016,6,1,3,2,5,5,4,4
32,South Pine Road Southbound near Coorparoo Road,September,2016,7,6,14,1,6,2,4,4
32,South Pine Road Southbound near Coorparoo Road,September,2016,8,8,10,3,2,3,1,3
32,South Pine Road Southbound near Coorparoo Road,September,2016,9,9,10,2,2,1,2,2
32,South Pine Road Southbound near Coorparoo Road,September,2016,10,6,10,2,3,2,1,2
32,South Pine Road Southbound near Coorparoo Road,September,2016,11,4,2,1,3,2,2,1
32,South Pine Road Southbound near Coorparoo Road,September,2016,12,2,1,2,4,1,3,1
32,South Pine Road Southbound near Coorparoo Road,September,2016,13,1,1,1,1,2,1,1
32,South Pine Road Southbound near Coorparoo Road,September,2016,14,1,0,0,2,2,1,2
32,South Pine Road Southbound near Coorparoo Road,September,2016,15,1,2,2,2,2,2,1
32,South Pine Road Southbound near Coorparoo Road,September,2016,16,0,2,1,1,2,1,1
32,South Pine Road Southbound near Coorparoo Road,September,2016,17,1,1,4,3,2,1,2
32,South Pine Road Southbound near Coorparoo Road,September,2016,18,0,1,2,3,3,3,2
32,South Pine Road Southbound near Coorparoo Road,September,2016,19,0,0,1,1,0,1,1
32,South Pine Road Southbound near Coorparoo Road,September,2016,20,1,1,1,0,1,0,1
32,South Pine Road Southbound near Coorparoo Road,September,2016,21,0,0,0,0,0,1,0
32,South Pine Road Southbound near Coorparoo Road,September,2016,22,0,1,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,September,2016,23,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,1,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,2,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,4,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,5,1,1,0,0,1,0,0
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,6,4,3,4,8,9,6,3
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,7,9,6,2,3,6,4,6
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,8,11,7,2,2,3,2,2
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,9,10,10,4,3,1,2,2
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,10,8,10,3,3,2,2,3
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,11,3,2,3,2,4,3,2
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,12,3,3,3,2,3,1,1
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,13,0,1,0,1,3,1,1
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,14,0,1,0,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,15,0,1,1,2,2,1,1
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,16,1,2,1,2,2,0,2
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,17,0,2,1,1,2,1,2
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,18,1,1,1,3,4,2,1
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,19,0,0,1,1,2,2,1
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,20,0,0,0,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,21,0,0,0,0,0,0,1
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,22,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,October  ,2016,23,0,0,0,0,1,0,0
32,South Pine Road Southbound near Coorparoo Road,November ,2016,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,November ,2016,1,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,November ,2016,2,0,0,0,0,0,0,1
32,South Pine Road Southbound near Coorparoo Road,November ,2016,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,November ,2016,4,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,November ,2016,5,1,2,1,0,1,0,1
32,South Pine Road Southbound near Coorparoo Road,November ,2016,6,5,5,3,8,5,3,4
32,South Pine Road Southbound near Coorparoo Road,November ,2016,7,6,9,1,6,4,3,4
32,South Pine Road Southbound near Coorparoo Road,November ,2016,8,7,6,3,2,3,2,3
32,South Pine Road Southbound near Coorparoo Road,November ,2016,9,13,8,2,1,2,2,1
32,South Pine Road Southbound near Coorparoo Road,November ,2016,10,9,7,4,2,2,2,3
32,South Pine Road Southbound near Coorparoo Road,November ,2016,11,1,2,2,2,3,2,3
32,South Pine Road Southbound near Coorparoo Road,November ,2016,12,2,1,3,2,2,3,2
32,South Pine Road Southbound near Coorparoo Road,November ,2016,13,0,1,2,1,2,1,2
32,South Pine Road Southbound near Coorparoo Road,November ,2016,14,1,1,1,1,1,2,1
32,South Pine Road Southbound near Coorparoo Road,November ,2016,15,0,2,2,2,1,1,0
32,South Pine Road Southbound near Coorparoo Road,November ,2016,16,0,0,1,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,November ,2016,17,1,0,2,1,2,2,2
32,South Pine Road Southbound near Coorparoo Road,November ,2016,18,0,1,2,2,3,3,2
32,South Pine Road Southbound near Coorparoo Road,November ,2016,19,0,0,1,2,0,1,1
32,South Pine Road Southbound near Coorparoo Road,November ,2016,20,0,0,1,1,2,2,1
32,South Pine Road Southbound near Coorparoo Road,November ,2016,21,0,0,0,0,0,1,0
32,South Pine Road Southbound near Coorparoo Road,November ,2016,22,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,November ,2016,23,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,December ,2016,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,December ,2016,1,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,December ,2016,2,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,December ,2016,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,December ,2016,4,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,December ,2016,5,1,2,0,0,0,1,1
32,South Pine Road Southbound near Coorparoo Road,December ,2016,6,6,4,4,6,4,5,5
32,South Pine Road Southbound near Coorparoo Road,December ,2016,7,11,18,3,5,2,4,6
32,South Pine Road Southbound near Coorparoo Road,December ,2016,8,10,6,3,5,5,6,3
32,South Pine Road Southbound near Coorparoo Road,December ,2016,9,13,10,4,4,3,4,3
32,South Pine Road Southbound near Coorparoo Road,December ,2016,10,5,6,5,3,3,2,1
32,South Pine Road Southbound near Coorparoo Road,December ,2016,11,2,5,2,4,2,1,2
32,South Pine Road Southbound near Coorparoo Road,December ,2016,12,3,1,2,2,3,1,1
32,South Pine Road Southbound near Coorparoo Road,December ,2016,13,1,0,2,1,3,2,1
32,South Pine Road Southbound near Coorparoo Road,December ,2016,14,1,0,2,2,2,1,1
32,South Pine Road Southbound near Coorparoo Road,December ,2016,15,1,0,1,3,2,1,1
32,South Pine Road Southbound near Coorparoo Road,December ,2016,16,1,0,1,1,0,0,0
32,South Pine Road Southbound near Coorparoo Road,December ,2016,17,1,1,2,1,1,2,1
32,South Pine Road Southbound near Coorparoo Road,December ,2016,18,2,1,3,3,2,2,1
32,South Pine Road Southbound near Coorparoo Road,December ,2016,19,0,1,1,2,1,1,0
32,South Pine Road Southbound near Coorparoo Road,December ,2016,20,0,0,1,0,1,1,0
32,South Pine Road Southbound near Coorparoo Road,December ,2016,21,0,0,0,1,2,0,0
32,South Pine Road Southbound near Coorparoo Road,December ,2016,22,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,December ,2016,23,0,0,0,0,0,0,0
33,"Normanby West, Brisbane",July     ,2016,0,3,4,3,3,3,2,3
33,"Normanby West, Brisbane",July     ,2016,1,2,1,2,3,3,0,1
33,"Normanby West, Brisbane",July     ,2016,2,1,1,1,1,2,1,1
33,"Normanby West, Brisbane",July     ,2016,3,1,1,2,0,1,1,1
33,"Normanby West, Brisbane",July     ,2016,4,1,1,1,2,1,1,1
33,"Normanby West, Brisbane",July     ,2016,5,3,1,3,4,3,3,3
33,"Normanby West, Brisbane",July     ,2016,6,11,8,20,25,36,33,27
33,"Normanby West, Brisbane",July     ,2016,7,32,17,74,87,92,83,70
33,"Normanby West, Brisbane",July     ,2016,8,37,30,189,222,231,200,160
33,"Normanby West, Brisbane",July     ,2016,9,50,45,177,173,179,176,142
33,"Normanby West, Brisbane",July     ,2016,10,52,46,39,35,41,47,37
33,"Normanby West, Brisbane",July     ,2016,11,36,48,15,15,22,16,19
33,"Normanby West, Brisbane",July     ,2016,12,30,39,16,13,15,20,17
33,"Normanby West, Brisbane",July     ,2016,13,46,31,12,16,20,24,32
33,"Normanby West, Brisbane",July     ,2016,14,24,26,16,20,15,14,33
33,"Normanby West, Brisbane",July     ,2016,15,29,28,20,21,17,19,37
33,"Normanby West, Brisbane",July     ,2016,16,22,33,47,43,47,51,42
33,"Normanby West, Brisbane",July     ,2016,17,25,27,137,143,154,141,128
33,"Normanby West, Brisbane",July     ,2016,18,15,16,229,221,230,217,136
33,"Normanby West, Brisbane",July     ,2016,19,10,7,77,88,96,82,50
33,"Normanby West, Brisbane",July     ,2016,20,2,5,28,30,23,26,18
33,"Normanby West, Brisbane",July     ,2016,21,4,5,12,10,12,11,11
33,"Normanby West, Brisbane",July     ,2016,22,6,3,5,10,9,8,7
33,"Normanby West, Brisbane",July     ,2016,23,5,3,3,4,4,4,5
33,"Normanby West, Brisbane",August   ,2016,0,4,2,2,2,2,3,4
33,"Normanby West, Brisbane",August   ,2016,1,2,2,2,1,2,1,3
33,"Normanby West, Brisbane",August   ,2016,2,2,2,1,1,2,2,1
33,"Normanby West, Brisbane",August   ,2016,3,2,2,1,0,1,2,1
33,"Normanby West, Brisbane",August   ,2016,4,2,1,0,0,1,1,2
33,"Normanby West, Brisbane",August   ,2016,5,1,2,2,3,2,3,3
33,"Normanby West, Brisbane",August   ,2016,6,14,11,20,32,23,26,24
33,"Normanby West, Brisbane",August   ,2016,7,38,20,82,108,76,86,79
33,"Normanby West, Brisbane",August   ,2016,8,80,34,209,246,167,188,167
33,"Normanby West, Brisbane",August   ,2016,9,100,49,190,205,151,164,149
33,"Normanby West, Brisbane",August   ,2016,10,44,50,44,41,45,30,42
33,"Normanby West, Brisbane",August   ,2016,11,38,47,16,18,24,57,22
33,"Normanby West, Brisbane",August   ,2016,12,224,38,228,88,78,17,168
33,"Normanby West, Brisbane",August   ,2016,13,189,31,282,101,234,107,505
33,"Normanby West, Brisbane",August   ,2016,14,89,81,97,56,120,255,232
33,"Normanby West, Brisbane",August   ,2016,15,25,29,40,35,19,82,57
33,"Normanby West, Brisbane",August   ,2016,16,29,44,45,48,41,51,54
33,"Normanby West, Brisbane",August   ,2016,17,18,35,152,164,119,124,133
33,"Normanby West, Brisbane",August   ,2016,18,15,21,241,238,182,196,158
33,"Normanby West, Brisbane",August   ,2016,19,9,7,95,96,68,82,65
33,"Normanby West, Brisbane",August   ,2016,20,7,4,23,28,22,22,19
33,"Normanby West, Brisbane",August   ,2016,21,4,2,16,16,9,12,11
33,"Normanby West, Brisbane",August   ,2016,22,4,4,8,11,11,7,7
33,"Normanby West, Brisbane",August   ,2016,23,3,2,4,4,3,4,3
33,"Normanby West, Brisbane",September,2016,0,5,2,3,4,4,2,1
33,"Normanby West, Brisbane",September,2016,1,2,1,2,2,2,2,2
33,"Normanby West, Brisbane",September,2016,2,2,2,1,1,2,1,2
33,"Normanby West, Brisbane",September,2016,3,2,0,1,2,2,1,1
33,"Normanby West, Brisbane",September,2016,4,0,2,2,1,2,1,1
33,"Normanby West, Brisbane",September,2016,5,0,1,1,4,2,1,1
33,"Normanby West, Brisbane",September,2016,6,12,7,29,37,42,31,28
33,"Normanby West, Brisbane",September,2016,7,34,23,95,125,105,94,81
33,"Normanby West, Brisbane",September,2016,8,37,34,213,260,193,205,167
33,"Normanby West, Brisbane",September,2016,9,46,28,173,183,143,159,134
33,"Normanby West, Brisbane",September,2016,10,45,39,37,41,36,39,33
33,"Normanby West, Brisbane",September,2016,11,27,37,18,16,11,38,18
33,"Normanby West, Brisbane",September,2016,12,63,218,280,61,156,484,68
33,"Normanby West, Brisbane",September,2016,13,524,171,292,80,15,449,222
33,"Normanby West, Brisbane",September,2016,14,275,76,203,22,126,364,164
33,"Normanby West, Brisbane",September,2016,15,155,55,157,25,69,88,24
33,"Normanby West, Brisbane",September,2016,16,19,19,48,57,52,52,45
33,"Normanby West, Brisbane",September,2016,17,24,27,163,167,130,138,125
33,"Normanby West, Brisbane",September,2016,18,16,21,238,264,204,209,140
33,"Normanby West, Brisbane",September,2016,19,9,11,90,103,91,77,58
33,"Normanby West, Brisbane",September,2016,20,8,4,21,32,26,28,14
33,"Normanby West, Brisbane",September,2016,21,5,3,13,17,16,12,8
33,"Normanby West, Brisbane",September,2016,22,5,3,10,13,8,7,7
33,"Normanby West, Brisbane",September,2016,23,3,2,4,5,4,5,5
33,"Normanby West, Brisbane",October  ,2016,0,2,3,4,2,4,2,3
33,"Normanby West, Brisbane",October  ,2016,1,5,2,1,2,1,1,1
33,"Normanby West, Brisbane",October  ,2016,2,0,1,1,1,0,2,3
33,"Normanby West, Brisbane",October  ,2016,3,2,2,1,1,2,2,1
33,"Normanby West, Brisbane",October  ,2016,4,1,1,1,1,2,1,1
33,"Normanby West, Brisbane",October  ,2016,5,3,10,2,3,3,2,2
