SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,9,10,10,4,3,2,6,2
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,10,4,7,3,5,1,2,3
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,11,4,3,2,1,2,2,2
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,12,2,0,1,1,2,1,2
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,13,0,1,1,1,2,1,2
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,14,1,1,2,2,1,2,1
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,15,1,0,1,1,1,1,2
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,16,1,1,2,1,1,0,1
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,17,1,2,2,2,2,1,2
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,18,1,2,3,3,3,1,1
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,19,1,0,3,2,4,2,1
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,20,0,0,1,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,21,0,0,0,0,2,0,0
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,22,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,23,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,February ,2017,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,February ,2017,1,0,0,0,0,0,0,1
32,South Pine Road Southbound near Coorparoo Road,February ,2017,2,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,February ,2017,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,February ,2017,4,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,February ,2017,5,1,0,0,0,0,1,0
32,South Pine Road Southbound near Coorparoo Road,February ,2017,6,6,7,1,7,7,5,1
32,South Pine Road Southbound near Coorparoo Road,February ,2017,7,9,13,4,5,4,5,6
32,South Pine Road Southbound near Coorparoo Road,February ,2017,8,13,8,2,5,3,7,4
32,South Pine Road Southbound near Coorparoo Road,February ,2017,9,13,16,2,4,2,3,2
32,South Pine Road Southbound near Coorparoo Road,February ,2017,10,7,7,2,2,1,2,5
32,South Pine Road Southbound near Coorparoo Road,February ,2017,11,2,2,1,2,1,2,1
32,South Pine Road Southbound near Coorparoo Road,February ,2017,12,2,1,2,1,2,4,1
32,South Pine Road Southbound near Coorparoo Road,February ,2017,13,1,1,1,1,2,3,2
32,South Pine Road Southbound near Coorparoo Road,February ,2017,14,1,0,2,0,1,2,1
32,South Pine Road Southbound near Coorparoo Road,February ,2017,15,1,0,1,2,2,2,1
32,South Pine Road Southbound near Coorparoo Road,February ,2017,16,0,1,2,2,2,1,3
32,South Pine Road Southbound near Coorparoo Road,February ,2017,17,0,1,2,2,3,1,1
32,South Pine Road Southbound near Coorparoo Road,February ,2017,18,2,2,3,7,6,3,2
32,South Pine Road Southbound near Coorparoo Road,February ,2017,19,1,2,1,2,1,2,1
32,South Pine Road Southbound near Coorparoo Road,February ,2017,20,0,0,2,1,6,1,1
32,South Pine Road Southbound near Coorparoo Road,February ,2017,21,0,0,1,0,1,1,1
32,South Pine Road Southbound near Coorparoo Road,February ,2017,22,1,0,1,0,1,0,0
32,South Pine Road Southbound near Coorparoo Road,February ,2017,23,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,1,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,2,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,4,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,5,0,2,1,1,0,1,0
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,6,7,3,2,4,5,5,2
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,7,8,12,4,7,2,4,4
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,8,6,7,3,3,4,4,5
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,9,10,10,1,1,0,3,3
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,10,10,6,2,2,1,2,2
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,11,2,2,2,2,2,2,2
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,12,2,1,1,2,1,1,2
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,13,1,1,1,1,1,2,1
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,14,1,0,2,0,1,1,1
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,15,1,1,1,1,2,1,1
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,16,2,1,1,0,1,0,0
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,17,1,1,2,1,1,2,1
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,18,1,1,2,4,3,3,2
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,19,1,0,1,1,0,1,1
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,20,0,0,1,1,3,1,1
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,21,0,0,0,0,1,0,0
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,22,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,March    ,2017,23,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,1,0,0,1,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,2,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,4,0,0,0,0,0,1,0
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,5,1,1,0,0,0,1,1
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,6,4,2,3,3,5,4,4
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,7,6,16,3,5,3,4,8
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,8,6,8,2,7,3,2,4
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,9,11,12,4,7,2,4,4
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,10,6,10,4,4,4,3,6
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,11,4,4,2,2,2,5,2
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,12,2,2,1,1,3,2,2
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,13,1,1,1,4,1,3,2
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,14,1,0,0,2,2,0,2
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,15,1,1,2,1,1,1,0
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,16,1,2,3,2,2,1,1
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,17,1,1,2,2,2,2,1
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,18,0,1,2,4,3,3,1
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,19,0,0,0,2,1,1,1
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,20,0,0,1,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,21,0,0,0,1,1,0,0
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,22,0,0,1,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,April    ,2017,23,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,0,1,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,1,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,2,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,4,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,5,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,6,2,4,1,5,3,4,2
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,7,9,11,2,3,2,3,1
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,8,4,4,2,1,3,3,1
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,9,7,8,2,2,2,1,1
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,10,6,9,2,4,3,1,2
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,11,3,5,3,2,2,2,1
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,12,0,1,3,2,1,3,1
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,13,1,1,1,1,0,1,2
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,14,0,1,1,2,3,2,1
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,15,1,2,2,0,1,1,2
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,16,1,1,1,1,1,1,3
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,17,1,0,1,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,18,1,0,2,2,3,2,2
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,19,2,1,1,0,1,2,1
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,20,1,0,1,1,1,0,1
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,21,0,0,0,0,1,0,0
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,22,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,May      ,2017,23,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,1,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,2,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,4,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,5,0,2,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,6,2,3,1,3,2,2,2
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,7,9,6,2,1,3,2,4
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,8,6,3,1,2,1,0,3
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,9,7,4,1,3,2,0,1
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,10,6,8,2,3,1,3,3
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,11,2,3,2,2,3,2,2
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,12,1,1,1,0,1,1,1
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,13,1,1,2,1,0,1,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,14,0,0,3,1,1,0,2
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,15,1,0,0,0,2,1,2
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,16,1,1,1,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,17,1,1,1,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,18,0,1,2,2,2,1,2
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,19,0,1,0,0,0,1,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,20,0,0,1,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,21,0,0,0,1,0,0,1
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,22,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2017,23,0,0,0,0,0,0,0
33,"Normanby West, Brisbane",February ,2017,0,5,2,1,1,3,3,4
33,"Normanby West, Brisbane",February ,2017,1,2,2,2,2,1,2,1
33,"Normanby West, Brisbane",February ,2017,2,1,0,0,2,1,1,2
33,"Normanby West, Brisbane",February ,2017,3,2,1,0,1,1,2,1
33,"Normanby West, Brisbane",February ,2017,4,1,1,1,2,2,0,1
33,"Normanby West, Brisbane",February ,2017,5,6,2,5,3,4,4,8
33,"Normanby West, Brisbane",February ,2017,6,57,31,31,53,61,46,50
33,"Normanby West, Brisbane",February ,2017,7,64,69,133,162,156,128,119
33,"Normanby West, Brisbane",February ,2017,8,68,52,258,291,282,262,240
33,"Normanby West, Brisbane",February ,2017,9,74,64,205,202,202,180,157
33,"Normanby West, Brisbane",February ,2017,10,39,42,36,47,41,39,37
33,"Normanby West, Brisbane",February ,2017,11,149,25,127,179,153,338,206
33,"Normanby West, Brisbane",February ,2017,12,56,33,128,224,138,282,169
33,"Normanby West, Brisbane",February ,2017,13,22,37,110,108,106,129,56
33,"Normanby West, Brisbane",February ,2017,14,17,11,79,51,105,89,32
33,"Normanby West, Brisbane",February ,2017,15,18,10,25,34,47,39,23
33,"Normanby West, Brisbane",February ,2017,16,11,14,48,45,61,55,59
33,"Normanby West, Brisbane",February ,2017,17,10,10,181,172,173,162,172
33,"Normanby West, Brisbane",February ,2017,18,15,11,301,337,310,278,209
33,"Normanby West, Brisbane",February ,2017,19,11,7,85,126,123,120,82
33,"Normanby West, Brisbane",February ,2017,20,9,6,30,27,32,32,24
33,"Normanby West, Brisbane",February ,2017,21,8,3,14,20,19,14,14
33,"Normanby West, Brisbane",February ,2017,22,2,1,8,11,7,10,6
33,"Normanby West, Brisbane",February ,2017,23,3,0,5,5,5,5,4
33,"Normanby West, Brisbane",March    ,2017,0,4,3,1,1,4,3,2
33,"Normanby West, Brisbane",March    ,2017,1,1,1,0,2,1,2,1
33,"Normanby West, Brisbane",March    ,2017,2,1,1,1,1,1,1,1
33,"Normanby West, Brisbane",March    ,2017,3,1,1,0,1,1,0,1
33,"Normanby West, Brisbane",March    ,2017,4,1,2,2,1,2,1,1
33,"Normanby West, Brisbane",March    ,2017,5,3,2,4,2,4,3,3
33,"Normanby West, Brisbane",March    ,2017,6,36,21,30,42,42,38,42
33,"Normanby West, Brisbane",March    ,2017,7,47,50,121,115,117,99,94
33,"Normanby West, Brisbane",March    ,2017,8,62,54,248,262,220,208,191
33,"Normanby West, Brisbane",March    ,2017,9,63,55,196,179,177,159,138
33,"Normanby West, Brisbane",March    ,2017,10,53,37,35,36,34,39,35
33,"Normanby West, Brisbane",March    ,2017,11,52,59,24,17,44,16,72
33,"Normanby West, Brisbane",March    ,2017,12,94,82,41,38,20,50,77
33,"Normanby West, Brisbane",March    ,2017,13,54,104,58,11,17,56,166
33,"Normanby West, Brisbane",March    ,2017,14,43,37,23,27,15,22,57
33,"Normanby West, Brisbane",March    ,2017,15,20,25,29,30,22,23,24
33,"Normanby West, Brisbane",March    ,2017,16,22,15,46,49,45,44,44
33,"Normanby West, Brisbane",March    ,2017,17,22,18,157,153,138,127,129
33,"Normanby West, Brisbane",March    ,2017,18,19,23,278,299,239,227,185
33,"Normanby West, Brisbane",March    ,2017,19,12,9,90,113,89,88,57
33,"Normanby West, Brisbane",March    ,2017,20,5,8,27,26,25,22,16
33,"Normanby West, Brisbane",March    ,2017,21,5,5,12,13,14,12,11
33,"Normanby West, Brisbane",March    ,2017,22,5,3,7,11,7,6,8
33,"Normanby West, Brisbane",March    ,2017,23,2,2,5,4,5,3,7
33,"Normanby West, Brisbane",April    ,2017,0,3,3,1,3,3,3,3
33,"Normanby West, Brisbane",April    ,2017,1,2,1,1,2,3,1,2
33,"Normanby West, Brisbane",April    ,2017,2,2,1,1,1,2,1,2
33,"Normanby West, Brisbane",April    ,2017,3,2,2,0,1,1,1,1
33,"Normanby West, Brisbane",April    ,2017,4,1,1,2,2,3,2,1
33,"Normanby West, Brisbane",April    ,2017,5,2,1,4,5,5,3,5
33,"Normanby West, Brisbane",April    ,2017,6,27,18,20,31,46,36,36
33,"Normanby West, Brisbane",April    ,2017,7,38,40,85,106,127,101,73
33,"Normanby West, Brisbane",April    ,2017,8,37,49,185,235,248,221,165
33,"Normanby West, Brisbane",April    ,2017,9,79,58,156,157,185,168,129
33,"Normanby West, Brisbane",April    ,2017,10,50,60,46,48,47,35,38
33,"Normanby West, Brisbane",April    ,2017,11,30,46,25,30,16,18,28
33,"Normanby West, Brisbane",April    ,2017,12,142,147,67,60,69,170,76
33,"Normanby West, Brisbane",April    ,2017,13,253,191,236,205,349,168,292
33,"Normanby West, Brisbane",April    ,2017,14,67,56,87,87,196,106,188
33,"Normanby West, Brisbane",April    ,2017,15,30,61,66,23,26,24,83
33,"Normanby West, Brisbane",April    ,2017,16,21,29,44,46,48,52,46
33,"Normanby West, Brisbane",April    ,2017,17,25,32,117,136,153,160,125
33,"Normanby West, Brisbane",April    ,2017,18,17,18,213,230,258,255,148
33,"Normanby West, Brisbane",April    ,2017,19,8,8,69,82,93,75,49
33,"Normanby West, Brisbane",April    ,2017,20,5,5,24,19,23,21,19
33,"Normanby West, Brisbane",April    ,2017,21,7,6,11,11,10,9,10
33,"Normanby West, Brisbane",April    ,2017,22,4,3,6,8,9,7,7
33,"Normanby West, Brisbane",April    ,2017,23,3,3,2,5,3,3,4
33,"Normanby West, Brisbane",May      ,2017,0,3,4,3,2,3,5,3
33,"Normanby West, Brisbane",May      ,2017,1,2,2,1,1,2,2,3
33,"Normanby West, Brisbane",May      ,2017,2,2,2,1,0,1,1,2
33,"Normanby West, Brisbane",May      ,2017,3,2,1,1,1,1,2,1
33,"Normanby West, Brisbane",May      ,2017,4,1,1,2,2,3,3,2
33,"Normanby West, Brisbane",May      ,2017,5,1,3,2,4,2,4,2
33,"Normanby West, Brisbane",May      ,2017,6,22,18,23,39,47,44,24
33,"Normanby West, Brisbane",May      ,2017,7,34,29,88,115,112,122,75
33,"Normanby West, Brisbane",May      ,2017,8,48,49,225,270,242,260,177
33,"Normanby West, Brisbane",May      ,2017,9,61,43,180,204,179,181,128
33,"Normanby West, Brisbane",May      ,2017,10,36,50,44,47,44,49,35
33,"Normanby West, Brisbane",May      ,2017,11,35,46,25,24,20,17,16
33,"Normanby West, Brisbane",May      ,2017,12,26,44,23,20,11,18,15
33,"Normanby West, Brisbane",May      ,2017,13,27,29,57,38,74,12,60
33,"Normanby West, Brisbane",May      ,2017,14,101,22,20,17,45,19,12
33,"Normanby West, Brisbane",May      ,2017,15,23,30,29,29,25,48,22
33,"Normanby West, Brisbane",May      ,2017,16,29,29,48,58,53,50,48
33,"Normanby West, Brisbane",May      ,2017,17,32,26,136,172,166,177,133
33,"Normanby West, Brisbane",May      ,2017,18,14,24,234,299,254,271,154
33,"Normanby West, Brisbane",May      ,2017,19,8,12,77,102,86,93,52
33,"Normanby West, Brisbane",May      ,2017,20,5,5,23,31,26,24,20
33,"Normanby West, Brisbane",May      ,2017,21,5,4,9,14,14,12,5
33,"Normanby West, Brisbane",May      ,2017,22,3,4,5,11,8,11,7
33,"Normanby West, Brisbane",May      ,2017,23,3,3,3,5,4,6,3
33,"Normanby West, Brisbane",June     ,2017,0,3,1,1,3,2,2,3
33,"Normanby West, Brisbane",June     ,2017,1,2,2,2,1,2,2,3
33,"Normanby West, Brisbane",June     ,2017,2,2,0,1,1,1,2,1
33,"Normanby West, Brisbane",June     ,2017,3,1,2,0,1,1,2,1
33,"Normanby West, Brisbane",June     ,2017,4,1,2,3,4,4,2,2
33,"Normanby West, Brisbane",June     ,2017,5,3,2,3,3,2,3,3
33,"Normanby West, Brisbane",June     ,2017,6,16,18,22,30,34,30,35
33,"Normanby West, Brisbane",June     ,2017,7,45,29,79,100,88,80,83
33,"Normanby West, Brisbane",June     ,2017,8,48,38,220,214,206,212,192
33,"Normanby West, Brisbane",June     ,2017,9,61,44,190,173,169,170,154
33,"Normanby West, Brisbane",June     ,2017,10,64,46,42,34,40,39,42
33,"Normanby West, Brisbane",June     ,2017,11,50,43,20,19,14,17,18
33,"Normanby West, Brisbane",June     ,2017,12,37,45,18,12,15,14,15
33,"Normanby West, Brisbane",June     ,2017,13,23,33,17,18,11,15,19
33,"Normanby West, Brisbane",June     ,2017,14,30,31,14,9,13,19,18
33,"Normanby West, Brisbane",June     ,2017,15,22,32,22,22,23,24,23
33,"Normanby West, Brisbane",June     ,2017,16,22,28,47,39,38,44,58
33,"Normanby West, Brisbane",June     ,2017,17,28,23,155,142,142,146,152
33,"Normanby West, Brisbane",June     ,2017,18,13,15,238,219,211,231,183
33,"Normanby West, Brisbane",June     ,2017,19,5,4,84,81,79,78,55
33,"Normanby West, Brisbane",June     ,2017,20,6,5,26,24,24,20,19
33,"Normanby West, Brisbane",June     ,2017,21,3,5,9,14,10,11,8
33,"Normanby West, Brisbane",June     ,2017,22,3,4,6,8,7,8,7
33,"Normanby West, Brisbane",June     ,2017,23,2,1,4,4,4,4,3
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,0,1,0,0,1,1,0,0
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,1,0,0,0,0,0,0,1
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,2,0,0,0,0,0,0,0
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,3,0,0,0,0,0,1,1
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,4,0,0,1,1,1,1,0
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,5,2,4,3,5,4,6,5
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,6,18,20,19,36,34,28,19
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,7,36,34,48,71,57,53,39
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,8,30,43,69,80,79,62,62
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,9,31,44,32,35,35,36,31
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,10,21,30,12,11,12,20,10
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,11,11,20,8,6,6,9,7
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,12,8,16,7,4,3,5,4
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,13,4,9,3,4,3,4,4
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,14,4,3,3,4,6,3,2
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,15,7,7,4,6,5,5,4
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,16,6,9,11,13,12,9,17
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,17,12,10,41,53,50,34,38
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,18,7,12,73,80,80,60,48
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,19,6,8,38,36,39,31,24
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,20,2,3,12,10,9,9,7
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,21,1,2,4,6,6,5,4
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,22,1,1,1,2,1,1,2
34,Gaza Road Cycle Path Adjacent to M1,January  ,2017,23,2,0,1,2,0,0,2
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,0,2,1,0,1,1,2,1
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,1,1,0,0,1,0,0,0
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,2,1,0,0,2,0,0,0
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,3,0,0,0,0,0,1,1
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,4,1,0,0,1,0,0,1
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,5,6,4,3,5,7,4,7
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,6,30,26,15,24,30,25,24
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,7,73,48,61,78,74,58,55
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,8,43,51,80,90,84,73,67
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,9,39,48,37,33,42,34,31
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,10,30,28,12,13,19,20,10
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,11,11,16,10,4,8,7,7
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,12,10,9,6,5,3,4,5
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,13,5,3,4,2,4,4,3
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,14,7,3,5,3,6,6,6
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,15,3,7,3,7,4,5,5
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,16,4,5,17,15,14,15,16
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,17,9,11,44,50,56,41,51
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,18,10,7,81,97,96,78,62
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,19,6,5,35,47,48,39,28
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,20,4,2,11,10,17,11,9
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,21,1,1,2,5,5,5,6
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,22,1,1,2,3,3,2,3
34,Gaza Road Cycle Path Adjacent to M1,February ,2017,23,1,0,1,1,1,1,1
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,0,1,1,1,1,1,1,1
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,1,1,1,1,1,0,1,1
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,2,1,1,0,0,1,1,1
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,3,0,0,0,0,0,0,0
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,4,0,0,0,0,0,0,0
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,5,1,1,1,3,1,2,0
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,6,11,13,15,25,27,25,20
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,7,20,24,45,47,52,46,54
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,8,27,33,53,65,65,55,50
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,9,18,28,45,47,51,43,37
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,10,12,17,17,20,19,14,18
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,11,8,11,8,7,7,8,9
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,12,8,6,6,6,5,5,5
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,13,6,5,5,7,10,6,5
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,14,6,4,3,5,6,5,5
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,15,5,4,7,6,10,7,7
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,16,6,5,15,17,20,11,15
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,17,7,9,36,39,41,32,28
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,18,7,11,59,64,59,42,44
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,19,5,9,29,27,26,18,18
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,20,4,6,11,10,11,9,9
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,21,1,6,4,8,7,5,3
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,22,3,1,1,3,3,3,1
35,PA Hospital Cycle path near O'Keefe Street,January  ,2017,23,2,2,1,2,3,3,4
