SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
39,"Centenary Freeway Bikeway, Indooroopilly",August   ,2019,21,3,2,6,5,6,6,6
39,"Centenary Freeway Bikeway, Indooroopilly",August   ,2019,22,3,1,3,5,3,3,6
39,"Centenary Freeway Bikeway, Indooroopilly",August   ,2019,23,1,1,1,3,1,1,1
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,0,3,2,0,1,2,2,1
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,1,2,1,1,2,2,2,3
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,2,1,1,0,1,0,0,0
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,3,0,1,0,0,0,0,0
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,4,0,0,1,1,1,2,1
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,5,4,3,6,9,11,8,9
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,6,33,25,23,58,59,47,51
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,7,73,71,89,124,103,121,93
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,8,73,83,175,208,171,178,148
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,9,64,58,81,80,94,78,64
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,10,8,11,3,5,7,7,4
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,11,20,20,12,9,12,7,13
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,12,25,25,10,13,14,16,13
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,13,16,20,13,13,12,17,12
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,14,15,21,10,9,10,11,12
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,15,12,19,11,13,14,15,18
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,16,17,26,29,37,28,30,34
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,17,16,21,76,85,81,78,74
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,18,17,17,161,169,161,153,122
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,19,5,7,84,76,84,84,57
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,20,2,4,18,25,24,27,19
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,21,3,1,6,9,6,9,5
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,22,1,1,3,5,4,3,4
39,"Centenary Freeway Bikeway, Indooroopilly",September,2019,23,1,1,1,2,3,2,1
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,0,2,2,1,3,1,2,1
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,1,2,2,1,1,2,2,2
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,2,0,0,0,0,0,0,0
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,3,0,1,0,0,0,0,0
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,4,0,1,1,1,1,1,1
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,5,3,6,7,11,12,10,12
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,6,41,53,39,63,78,66,51
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,7,76,83,107,129,148,135,106
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,8,73,84,150,191,184,158,137
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,9,42,65,66,65,77,62,51
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,10,25,25,7,12,21,7,4
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,11,25,28,17,11,11,10,12
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,12,20,23,16,11,14,11,15
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,13,8,18,10,9,9,11,9
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,14,6,13,11,9,10,8,11
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,15,12,16,11,11,16,11,17
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,16,20,21,28,32,34,30,43
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,17,20,30,66,92,85,91,68
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,18,18,25,148,183,181,151,115
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,19,7,7,76,95,89,81,54
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,20,2,3,23,25,27,25,13
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,21,1,2,11,8,7,7,5
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,22,2,1,6,6,4,6,2
39,"Centenary Freeway Bikeway, Indooroopilly",October  ,2019,23,1,1,3,3,3,2,1
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,0,5,3,2,2,3,2,1
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,1,1,1,1,1,1,0,2
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,2,0,0,0,0,1,0,0
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,3,1,0,1,0,0,0,0
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,4,1,0,1,1,1,2,2
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,5,5,4,9,23,16,14,15
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,6,63,69,40,83,95,78,67
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,7,96,89,104,144,142,144,113
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,8,82,86,186,198,201,181,156
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,9,69,61,79,80,65,73,64
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,10,7,18,13,7,2,12,9
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,11,24,33,9,9,15,11,14
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,12,22,17,9,9,11,14,9
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,13,9,10,9,10,10,11,9
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,14,5,9,6,10,8,7,7
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,15,6,11,11,11,12,9,10
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,16,11,15,33,43,36,30,40
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,17,16,19,77,82,84,85,80
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,18,15,17,169,177,170,159,118
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,19,7,11,91,100,91,85,58
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,20,2,5,20,26,23,21,16
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,21,2,3,6,6,7,8,3
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,22,2,1,4,3,4,5,3
39,"Centenary Freeway Bikeway, Indooroopilly",November ,2019,23,1,1,2,4,2,2,3
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,0,2,2,0,1,1,1,1
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,1,2,1,1,0,0,1,2
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,2,1,0,0,0,0,0,0
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,3,1,0,0,0,1,0,0
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,4,1,1,1,1,1,1,1
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,5,5,6,8,15,14,11,16
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,6,66,79,45,78,74,67,62
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,7,98,94,85,138,94,107,88
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,8,86,94,136,166,137,150,117
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,9,69,95,55,68,45,60,63
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,10,26,25,13,15,9,14,15
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,11,11,24,11,14,6,13,12
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,12,11,17,7,6,9,9,9
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,13,7,9,7,9,2,10,10
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,14,7,8,6,10,4,8,10
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,15,6,7,6,10,9,7,11
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,16,7,8,21,26,16,21,21
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,17,10,14,45,62,67,61,42
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,18,13,18,108,100,111,118,63
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,19,9,9,68,61,58,60,34
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,20,3,4,15,19,17,21,13
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,21,3,2,6,5,5,7,5
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,22,2,2,3,5,4,4,3
39,"Centenary Freeway Bikeway, Indooroopilly",December ,2019,23,3,1,3,3,1,2,3
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,0,1,2,0,0,1,1,1
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,1,0,0,0,0,0,1,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,2,0,0,0,0,0,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,3,0,0,0,0,0,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,4,0,0,1,0,0,0,1
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,5,2,1,1,2,4,2,4
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,6,7,5,8,13,12,10,10
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,7,21,11,20,35,37,32,16
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,8,14,24,35,46,41,36,25
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,9,14,17,24,24,28,19,21
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,10,19,23,8,11,9,9,6
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,11,18,16,5,5,9,8,8
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,12,11,15,6,7,6,6,6
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,13,8,11,6,6,6,5,7
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,14,5,7,3,5,4,4,6
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,15,6,13,5,5,6,5,5
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,16,15,18,8,10,11,8,9
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,17,8,10,22,29,27,26,21
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,18,5,4,40,46,47,33,23
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,19,2,2,20,22,21,18,13
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,20,1,0,7,6,4,6,2
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,21,0,1,1,1,2,3,1
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,22,0,0,1,2,1,1,2
40,"South-East Freeway Bikeway, Upper Mount Gravatt",July     ,2019,23,0,0,1,1,0,1,1
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,0,1,1,0,0,0,1,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,1,1,0,0,1,1,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,2,0,0,0,0,0,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,3,0,0,0,0,0,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,4,0,0,1,1,0,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,5,1,1,1,2,2,2,2
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,6,9,10,12,14,11,11,11
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,7,23,24,29,39,30,30,24
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,8,23,18,42,41,37,38,32
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,9,20,30,23,27,22,19,23
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,10,21,25,8,9,12,8,9
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,11,18,16,7,7,5,7,6
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,12,9,18,8,7,5,7,5
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,13,5,14,4,3,7,4,4
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,14,7,13,4,6,5,4,3
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,15,10,8,6,6,6,4,7
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,16,10,15,10,8,9,9,11
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,17,8,13,26,31,20,25,21
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,18,6,6,44,42,31,38,30
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,19,3,3,22,22,15,17,13
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,20,2,1,7,5,2,7,5
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,21,1,1,4,1,1,1,3
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,22,0,1,0,2,2,1,1
40,"South-East Freeway Bikeway, Upper Mount Gravatt",August   ,2019,23,0,0,1,1,1,1,1
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,0,0,0,0,0,0,1,1
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,1,0,0,0,0,0,0,1
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,2,0,0,0,0,0,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,3,0,0,0,0,0,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,4,0,0,1,1,1,0,1
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,5,2,11,1,1,3,2,5
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,6,11,12,12,15,13,14,14
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,7,18,18,32,44,44,35,27
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,8,20,26,37,50,44,39,31
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,9,12,27,17,28,25,21,16
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,10,14,15,6,6,8,5,4
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,11,9,11,4,5,6,5,2
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,12,11,14,3,4,5,5,2
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,13,9,13,5,2,5,6,5
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,14,5,13,5,2,5,5,5
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,15,8,10,3,4,5,8,5
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,16,9,12,8,14,8,7,11
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,17,11,11,25,26,32,26,21
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,18,7,9,48,56,60,49,33
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,19,4,2,19,20,23,21,13
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,20,5,1,6,10,8,6,4
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,21,3,2,2,7,4,3,4
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,22,0,0,2,1,4,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",September,2019,23,0,0,1,2,1,1,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,0,0,0,1,0,0,0,1
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,1,0,0,0,0,0,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,2,0,0,0,0,0,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,3,0,1,0,0,0,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,4,1,0,1,0,1,0,1
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,5,3,3,4,3,7,3,5
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,6,16,22,12,16,19,16,16
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,7,23,30,31,44,52,39,29
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,8,18,20,34,36,36,27,23
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,9,13,14,19,15,21,10,14
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,10,11,15,7,5,10,5,4
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,11,8,13,6,3,2,5,5
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,12,4,9,4,1,3,3,3
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,13,4,6,4,1,3,4,2
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,14,3,8,3,3,3,3,3
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,15,4,9,7,4,5,4,4
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,16,8,8,8,8,10,9,13
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,17,6,9,25,31,31,32,23
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,18,7,9,48,57,56,41,33
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,19,3,3,21,28,21,22,14
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,20,2,1,4,7,6,7,5
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,21,1,1,2,2,2,1,2
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,22,1,0,1,3,1,1,1
40,"South-East Freeway Bikeway, Upper Mount Gravatt",October  ,2019,23,1,0,1,1,1,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,0,0,1,0,0,0,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,1,0,1,0,0,0,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,2,0,0,0,0,1,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,3,0,0,0,0,0,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,4,1,0,1,0,1,0,1
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,5,5,4,2,4,8,6,9
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,6,20,30,19,30,23,17,20
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,7,33,31,35,50,54,44,34
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,8,13,23,28,32,26,27,24
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,9,16,18,16,15,19,15,14
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,10,17,14,4,6,6,6,6
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,11,8,9,1,2,3,3,3
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,12,7,10,1,2,3,4,2
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,13,3,5,2,2,3,2,2
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,14,4,3,1,4,2,3,4
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,15,4,5,3,5,4,3,4
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,16,4,7,6,8,6,7,10
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,17,5,11,30,32,33,31,24
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,18,8,8,53,56,54,48,35
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,19,4,5,24,24,23,24,12
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,20,3,1,4,3,7,5,4
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,21,2,1,1,2,2,3,1
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,22,2,1,0,1,1,2,2
40,"South-East Freeway Bikeway, Upper Mount Gravatt",November ,2019,23,0,0,0,1,1,1,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,0,1,1,0,1,0,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,1,1,0,0,0,0,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,2,0,0,0,0,0,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,3,0,0,0,0,0,0,0
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,4,1,1,1,1,1,1,1
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,5,5,4,3,5,8,5,8
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,6,24,31,14,21,18,15,19
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,7,28,29,31,44,41,36,34
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,8,22,30,24,30,23,15,19
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,9,12,21,15,13,14,11,14
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,10,14,8,5,10,5,9,5
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,11,8,7,4,5,4,3,4
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,12,3,6,6,4,4,2,2
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,13,6,1,2,5,2,2,4
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,14,2,3,2,3,3,2,4
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,15,4,2,4,6,1,3,4
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,16,4,6,4,8,4,7,9
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,17,6,7,18,25,23,22,14
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,18,6,8,32,35,40,34,22
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,19,6,5,16,17,18,16,10
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,20,3,5,4,6,4,6,3
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,21,3,2,2,2,3,2,3
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,22,1,1,1,1,2,2,3
40,"South-East Freeway Bikeway, Upper Mount Gravatt",December ,2019,23,1,0,1,1,1,1,0
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,0,0,0,0,0,0,0,0
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,1,0,0,0,0,0,0,0
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,2,0,1,0,0,0,0,0
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,3,0,0,0,0,0,0,0
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,4,0,0,0,1,0,0,0
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,5,0,1,1,1,3,1,1
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,6,11,4,3,6,9,7,4
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,7,23,6,11,15,15,11,8
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,8,16,9,9,13,12,14,8
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,9,21,21,5,7,9,6,5
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,10,8,4,4,4,4,5,3
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,11,2,3,2,1,2,2,2
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,12,5,10,4,2,3,2,2
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,13,7,8,5,1,2,2,2
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,14,3,4,3,3,3,3,2
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,15,7,7,3,4,5,3,4
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,16,7,9,6,8,8,7,6
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,17,5,7,10,14,15,14,10
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,18,3,3,12,16,18,15,9
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,19,1,2,5,9,11,6,4
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,20,0,0,1,1,2,1,1
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,21,0,1,0,1,1,1,1
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,22,0,0,1,0,0,1,0
41,"Centenary Freeway Bikeway, Sumner",July     ,2019,23,0,0,1,1,0,1,1
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,0,0,0,0,0,1,1,0
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,1,0,1,0,0,0,0,0
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,2,0,0,0,0,0,0,0
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,3,0,0,0,0,0,0,0
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,4,0,0,0,1,0,0,0
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,5,1,0,1,0,2,1,1
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,6,7,4,4,9,6,8,4
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,7,17,6,11,16,14,12,8
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,8,19,21,10,15,14,13,14
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,9,11,15,4,8,10,5,5
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,10,3,5,1,3,4,1,1
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,11,2,1,1,1,3,1,0
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,12,3,4,2,4,6,2,2
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,13,2,6,2,3,3,1,2
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,14,4,8,2,2,4,2,2
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,15,4,7,4,5,6,3,4
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,16,6,7,5,7,5,6,7
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,17,9,7,12,14,9,10,9
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,18,4,4,11,15,13,15,12
41,"Centenary Freeway Bikeway, Sumner",August   ,2019,19,2,2,6,8,4,5,6
