SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
37,Ted Smout Bridge,February ,2018,3,0,0,0,0,1,1,1
37,Ted Smout Bridge,February ,2018,4,0,2,0,1,2,1,1
37,Ted Smout Bridge,February ,2018,5,4,10,7,10,5,8,3
37,Ted Smout Bridge,February ,2018,6,30,45,41,55,77,30,30
37,Ted Smout Bridge,February ,2018,7,111,201,59,76,67,49,40
37,Ted Smout Bridge,February ,2018,8,117,283,43,51,41,34,28
37,Ted Smout Bridge,February ,2018,9,77,155,29,39,29,34,14
37,Ted Smout Bridge,February ,2018,10,41,83,29,27,18,17,14
37,Ted Smout Bridge,February ,2018,11,21,44,18,23,18,11,12
37,Ted Smout Bridge,February ,2018,12,14,30,11,11,7,9,8
37,Ted Smout Bridge,February ,2018,13,12,15,10,9,6,7,5
37,Ted Smout Bridge,February ,2018,14,9,15,7,8,6,6,9
37,Ted Smout Bridge,February ,2018,15,8,11,7,7,8,6,5
37,Ted Smout Bridge,February ,2018,16,7,17,11,12,14,11,6
37,Ted Smout Bridge,February ,2018,17,24,20,19,18,15,15,10
37,Ted Smout Bridge,February ,2018,18,13,21,27,18,18,10,12
37,Ted Smout Bridge,February ,2018,19,10,19,17,14,17,10,3
37,Ted Smout Bridge,February ,2018,20,5,5,5,4,8,3,4
37,Ted Smout Bridge,February ,2018,21,1,3,3,3,4,2,1
37,Ted Smout Bridge,February ,2018,22,2,3,2,0,3,3,2
37,Ted Smout Bridge,February ,2018,23,1,2,0,0,1,1,0
37,Ted Smout Bridge,March    ,2018,0,1,0,1,1,0,2,1
37,Ted Smout Bridge,March    ,2018,1,1,1,0,0,1,0,0
37,Ted Smout Bridge,March    ,2018,2,1,1,0,0,0,0,1
37,Ted Smout Bridge,March    ,2018,3,0,0,0,0,0,0,0
37,Ted Smout Bridge,March    ,2018,4,0,1,0,1,0,1,2
37,Ted Smout Bridge,March    ,2018,5,10,7,6,4,3,5,3
37,Ted Smout Bridge,March    ,2018,6,47,35,31,45,49,23,37
37,Ted Smout Bridge,March    ,2018,7,157,138,43,50,33,51,75
37,Ted Smout Bridge,March    ,2018,8,222,227,34,33,22,32,52
37,Ted Smout Bridge,March    ,2018,9,128,178,28,27,8,25,46
37,Ted Smout Bridge,March    ,2018,10,57,121,27,24,14,25,26
37,Ted Smout Bridge,March    ,2018,11,44,61,21,15,12,12,22
37,Ted Smout Bridge,March    ,2018,12,30,41,17,10,4,10,19
37,Ted Smout Bridge,March    ,2018,13,13,29,15,8,3,8,15
37,Ted Smout Bridge,March    ,2018,14,11,17,7,8,5,5,9
37,Ted Smout Bridge,March    ,2018,15,18,12,11,3,5,5,11
37,Ted Smout Bridge,March    ,2018,16,17,11,14,5,8,7,10
37,Ted Smout Bridge,March    ,2018,17,19,21,17,13,6,10,17
37,Ted Smout Bridge,March    ,2018,18,21,20,20,18,11,15,16
37,Ted Smout Bridge,March    ,2018,19,10,7,8,10,7,9,7
37,Ted Smout Bridge,March    ,2018,20,4,2,3,2,3,4,2
37,Ted Smout Bridge,March    ,2018,21,3,1,3,3,2,1,4
37,Ted Smout Bridge,March    ,2018,22,1,1,2,1,0,1,4
37,Ted Smout Bridge,March    ,2018,23,1,1,1,0,0,1,1
37,Ted Smout Bridge,April    ,2018,0,1,2,1,1,0,0,1
37,Ted Smout Bridge,April    ,2018,1,1,0,0,1,0,0,1
37,Ted Smout Bridge,April    ,2018,2,0,1,0,0,0,0,2
37,Ted Smout Bridge,April    ,2018,3,1,1,0,0,0,0,2
37,Ted Smout Bridge,April    ,2018,4,1,0,0,1,1,1,1
37,Ted Smout Bridge,April    ,2018,5,8,8,4,8,7,4,4
37,Ted Smout Bridge,April    ,2018,6,37,39,29,41,47,23,36
37,Ted Smout Bridge,April    ,2018,7,118,119,65,64,41,63,63
37,Ted Smout Bridge,April    ,2018,8,194,241,76,48,62,59,45
37,Ted Smout Bridge,April    ,2018,9,160,191,57,38,38,44,32
37,Ted Smout Bridge,April    ,2018,10,67,112,48,30,35,49,33
37,Ted Smout Bridge,April    ,2018,11,35,82,39,29,35,23,31
37,Ted Smout Bridge,April    ,2018,12,35,46,29,22,26,19,20
37,Ted Smout Bridge,April    ,2018,13,28,41,15,8,24,16,15
37,Ted Smout Bridge,April    ,2018,14,19,37,12,9,18,11,11
37,Ted Smout Bridge,April    ,2018,15,15,27,15,12,15,8,13
37,Ted Smout Bridge,April    ,2018,16,19,30,13,12,32,11,8
37,Ted Smout Bridge,April    ,2018,17,30,36,19,15,22,14,12
37,Ted Smout Bridge,April    ,2018,18,16,24,25,22,22,18,8
37,Ted Smout Bridge,April    ,2018,19,9,7,8,12,6,9,7
37,Ted Smout Bridge,April    ,2018,20,5,6,11,4,2,5,3
37,Ted Smout Bridge,April    ,2018,21,5,2,7,3,3,3,1
37,Ted Smout Bridge,April    ,2018,22,5,2,2,2,2,2,0
37,Ted Smout Bridge,April    ,2018,23,0,1,3,0,0,2,1
37,Ted Smout Bridge,May      ,2018,0,1,0,0,1,0,0,0
37,Ted Smout Bridge,May      ,2018,1,1,1,0,1,0,1,0
37,Ted Smout Bridge,May      ,2018,2,0,0,0,0,0,0,0
37,Ted Smout Bridge,May      ,2018,3,0,0,0,0,0,1,1
37,Ted Smout Bridge,May      ,2018,4,0,1,1,0,1,0,1
37,Ted Smout Bridge,May      ,2018,5,4,5,2,4,3,2,5
37,Ted Smout Bridge,May      ,2018,6,24,26,15,26,65,29,33
37,Ted Smout Bridge,May      ,2018,7,92,92,38,41,53,54,52
37,Ted Smout Bridge,May      ,2018,8,177,199,60,30,36,59,32
37,Ted Smout Bridge,May      ,2018,9,142,162,51,27,28,46,28
37,Ted Smout Bridge,May      ,2018,10,68,91,57,32,29,48,28
37,Ted Smout Bridge,May      ,2018,11,52,67,40,28,25,29,23
37,Ted Smout Bridge,May      ,2018,12,40,65,33,17,26,20,22
37,Ted Smout Bridge,May      ,2018,13,26,40,17,11,16,14,13
37,Ted Smout Bridge,May      ,2018,14,23,44,14,12,11,12,11
37,Ted Smout Bridge,May      ,2018,15,21,34,17,12,17,13,13
37,Ted Smout Bridge,May      ,2018,16,22,35,22,10,15,10,13
37,Ted Smout Bridge,May      ,2018,17,22,40,24,17,20,19,15
37,Ted Smout Bridge,May      ,2018,18,9,14,13,19,17,17,15
37,Ted Smout Bridge,May      ,2018,19,1,4,7,11,7,7,5
37,Ted Smout Bridge,May      ,2018,20,1,2,5,2,3,4,3
37,Ted Smout Bridge,May      ,2018,21,1,1,6,3,4,4,0
37,Ted Smout Bridge,May      ,2018,22,0,2,2,0,2,2,1
37,Ted Smout Bridge,May      ,2018,23,0,0,0,1,1,1,0
37,Ted Smout Bridge,June     ,2018,0,1,0,0,1,0,1,0
37,Ted Smout Bridge,June     ,2018,1,1,0,0,0,0,0,0
37,Ted Smout Bridge,June     ,2018,2,1,0,0,0,0,0,0
37,Ted Smout Bridge,June     ,2018,3,0,0,0,0,0,0,1
37,Ted Smout Bridge,June     ,2018,4,0,1,0,0,0,1,1
37,Ted Smout Bridge,June     ,2018,5,4,2,2,2,3,1,1
37,Ted Smout Bridge,June     ,2018,6,21,23,15,26,55,10,17
37,Ted Smout Bridge,June     ,2018,7,93,78,26,38,30,19,38
37,Ted Smout Bridge,June     ,2018,8,164,197,26,29,27,21,27
37,Ted Smout Bridge,June     ,2018,9,130,178,24,31,24,24,23
37,Ted Smout Bridge,June     ,2018,10,76,109,26,36,25,27,28
37,Ted Smout Bridge,June     ,2018,11,52,86,25,30,27,20,27
37,Ted Smout Bridge,June     ,2018,12,52,85,25,19,16,15,27
37,Ted Smout Bridge,June     ,2018,13,35,60,12,18,8,12,16
37,Ted Smout Bridge,June     ,2018,14,31,42,11,14,9,5,15
37,Ted Smout Bridge,June     ,2018,15,32,31,14,12,11,10,17
37,Ted Smout Bridge,June     ,2018,16,34,36,10,8,13,7,11
37,Ted Smout Bridge,June     ,2018,17,29,33,14,15,14,10,14
37,Ted Smout Bridge,June     ,2018,18,15,7,9,15,10,12,9
37,Ted Smout Bridge,June     ,2018,19,5,2,5,7,4,5,6
37,Ted Smout Bridge,June     ,2018,20,2,1,6,7,3,3,3
37,Ted Smout Bridge,June     ,2018,21,3,0,4,3,2,1,3
37,Ted Smout Bridge,June     ,2018,22,1,2,2,0,1,2,2
37,Ted Smout Bridge,June     ,2018,23,0,1,1,0,1,1,1
