101220150310  0.478
101220150320  0.475
101220150330  0.478
101220150340  0.483
101220150350  0.499
101220150400  0.533
101220150410  0.585
101220150420  0.638
101220150430  0.702
101220150440  0.797
101220150450  0.889
101220150500  0.979
101220150510  1.069
101220150520  1.169
101220150530  1.271
101220150540  1.365
101220150550  1.463
101220150600  1.572
101220150610  1.686
101220150620  1.801
101220150630  1.918
101220150640  2.049
101220150650  2.160
101220150700  2.278
101220150710  2.401
101220150720  2.497
101220150730  2.620
101220150740  2.726
101220150750  2.811
101220150800  2.887
101220150810  2.978
101220150820  3.050
101220150830  3.116
101220150840  3.189
101220150850  3.247
101220150900  3.294
101220150910  3.360
101220150920  3.414
101220150930  3.452
101220150940  3.482
101220150950  3.511
101220151000  3.524
101220151010  3.516
101220151020  3.491
101220151030  3.462
101220151040  3.416
101220151050  3.350
101220151100  3.291
101220151110  3.220
101220151120  3.125
101220151130  3.039
101220151140  2.941
101220151150  2.823
101220151200  2.732
101220151210  2.639
101220151220  2.531
101220151230  2.435
101220151240  2.346
101220151250  2.241
101220151300  2.128
101220151310  2.021
101220151320  1.910
101220151330  1.804
101220151340  1.703
101220151350  1.603
101220151400  1.517
101220151410  1.445
101220151420  1.375
101220151430  1.307
101220151440  1.250
101220151450  1.204
101220151500  1.161
101220151510  1.108
101220151520  1.066
101220151530  1.024
101220151540  0.980
101220151550  0.944
101220151600  0.926
101220151610  0.922
101220151620  0.922
101220151630  0.943
101220151640  0.980
101220151650  1.010
101220151700  1.045
101220151710  1.090
101220151720  1.143
101220151730  1.197
101220151740  1.253
101220151750  1.319
101220151800  1.386
101220151810  1.458
101220151820  1.532
101220151830  1.616
101220151840  1.704
101220151850  1.784
101220151900  1.866
101220151910  1.958
101220151920  2.038
101220151930  2.101
101220151940  2.173
101220151950  2.243
101220152000  2.303
101220152010  2.348
101220152020  2.397
101220152030  2.443
101220152040  2.478
101220152050  2.505
101220152100  2.541
101220152110  2.578
101220152120  2.600
101220152130  2.613
101220152140  2.640
101220152150  2.648
101220152200  2.639
101220152210  2.639
101220152220  2.622
101220152230  2.593
101220152240  2.560
101220152250  2.517
101220152300  2.461
101220152310  2.421
101220152320  2.358
101220152330  2.261
101220152340  2.169
101220152350  2.075
111220150000  1.979
111220150010  1.884
111220150020  1.796
111220150030  1.694
111220150040  1.593
111220150050  1.504
111220150100  1.418
111220150110  1.332
111220150120  1.239
111220150130  1.140
111220150140  1.048
111220150150  0.961
111220150200  0.871
111220150210  0.792
111220150220  0.719
111220150230  0.649
111220150240  0.601
111220150250  0.557
111220150300  0.516
111220150310  0.487
111220150320  0.469
111220150330  0.459
111220150340  0.440
111220150350  0.433
111220150400  0.444
111220150410  0.459
111220150420  0.487
111220150430  0.532
111220150440  0.587
111220150450  0.646
111220150500  0.711
111220150510  0.791
111220150520  0.876
111220150530  0.963
111220150540  1.063
111220150550  1.177
111220150600  1.284
111220150610  1.386
111220150620  1.498
111220150630  1.602
111220150640  1.703
111220150650  1.807
111220150700  1.932
111220150710  2.062
111220150720  2.168
111220150730  2.283
111220150740  2.413
111220150750  2.531
111220150800  2.630
111220150810  2.725
111220150820  2.827
111220150830  2.920
111220150840  2.986
111220150850  3.062
111220150900  3.140
111220150910  3.202
111220150920  3.265
111220150930  3.328
111220150940  3.396
111220150950  3.450
111220151000  3.497
111220151010  3.522
111220151020  3.542
111220151030  3.554
111220151040  3.547
111220151050  3.538
111220151100  3.531
111220151110  3.500
111220151120  3.438
111220151130  3.383
111220151140  3.321
111220151150  3.226
111220151200  3.120
111220151210  3.029
111220151220  2.936
111220151230  2.829
111220151240  2.733
111220151250  2.621
111220151300  2.510
111220151310  2.416
111220151320  2.305
111220151330  2.192
111220151340  2.073
111220151350  1.974
111220151400  1.867
111220151410  1.770
111220151420  1.672
111220151430  1.574
111220151440  1.498
111220151450  1.429
111220151500  1.362
111220151510  1.286
111220151520  1.225
111220151530  1.168
111220151540  1.115
111220151550  1.061
111220151600  1.024
111220151610  1.001
111220151620  0.974
111220151630  0.943
111220151640  0.929
111220151650  0.929
111220151700  0.936
111220151710  0.948
111220151720  0.967
111220151730  0.994
111220151740  1.027
111220151750  1.083
111220151800  1.142
111220151810  1.211
111220151820  1.276
111220151830  1.349
111220151840  1.421
111220151850  1.492
111220151900  1.569
111220151910  1.646
111220151920  1.735
111220151930  1.812
111220151940  1.894
111220151950  1.973
111220152000  2.054
111220152010  2.128
111220152020  2.193
111220152030  2.264
111220152040  2.317
111220152050  2.370
111220152100  2.411
111220152110  2.442
111220152120  2.463
111220152130  2.488
111220152140  2.518
111220152150  2.547
111220152200  2.570
111220152210  2.581
111220152220  2.595
111220152230  2.602
111220152240  2.601
111220152250  2.592
111220152300  2.570
111220152310  2.538
111220152320  2.509
111220152330  2.461
111220152340  2.400
111220152350  2.331
121220150000  2.264
121220150010  2.188
121220150020  2.090
121220150030  2.000
121220150040  1.914
121220150050  1.827
121220150100  1.730
121220150110  1.639
121220150120  1.557
121220150130  1.466
121220150140  1.367
121220150150  1.273
121220150200  1.182
121220150210  1.092
121220150220  1.009
121220150230  0.928
121220150240  0.843
121220150250  0.764
121220150300  0.706
121220150310  0.654
121220150320  0.612
121220150330  0.560
121220150340  0.538
121220150350  0.517
121220150400  0.500
121220150410  0.480
121220150420  0.472
121220150430  0.497
121220150440  0.503
121220150450  0.521
121220150500  0.545
121220150510  0.602
121220150520  0.654
121220150530  0.708
121220150540  0.779
121220150550  0.867
121220150600  0.963
121220150610  1.069
121220150620  1.172
121220150630  1.280
121220150640  1.389
121220150650  1.493
121220150700  1.599
121220150710  1.697
121220150720  1.816
121220150730  1.922
121220150740  2.040
121220150750  2.159
121220150800  2.297
121220150810  2.417
121220150820  2.529
121220150830  2.660
121220150840  2.753
121220150850  2.827
121220150900  2.933
121220150910  3.021
121220150920  3.082
121220150930  3.142
121220150940  3.224
121220150950  3.288
121220151000  3.343
121220151010  3.388
121220151020  3.448
121220151030  3.500
121220151040  3.534
121220151050  3.560
121220151100  3.579
121220151110  3.582
121220151120  3.574
121220151130  3.572
121220151140  3.542
121220151150  3.493
121220151200  3.447
121220151210  3.384
121220151220  3.284
121220151230  3.190
121220151240  3.107
121220151250  3.000
121220151300  2.899
121220151310  2.807
121220151320  2.709
121220151330  2.603
121220151340  2.508
121220151350  2.396
121220151400  2.291
121220151410  2.187
121220151420  2.075
121220151430  1.963
121220151440  1.853
121220151450  1.761
121220151500  1.659
121220151510  1.577
121220151520  1.504
121220151530  1.431
121220151540  1.365
121220151550  1.307
121220151600  1.253
121220151610  1.184
121220151620  1.121
121220151630  1.082
121220151640  1.056
121220151650  1.027
121220151700  0.991
121220151710  0.971
121220151720  0.971
121220151730  0.967
121220151740  0.958
121220151750  0.967
121220151800  0.999
121220151810  1.022
121220151820  1.064
121220151830  1.129
121220151840  1.198
121220151850  1.260
121220151900  1.320
121220151910  1.397
121220151920  1.463
121220151930  1.524
121220151940  1.583
121220151950  1.656
121220152000  1.720
121220152010  1.796
121220152020  1.884
121220152030  1.972
121220152040  2.046
121220152050  2.118
121220152100  2.204
121220152110  2.251
121220152120  2.287
121220152130  2.326
121220152140  2.362
121220152150  2.392
121220152200  2.403
121220152210  2.437
121220152220  2.469
121220152230  2.513
121220152240  2.531
121220152250  2.539
121220152300  2.549
121220152310  2.550
121220152320  2.535
121220152330  2.516
121220152340  2.484
121220152350  2.457
131220150000  2.416
131220150010  2.372
131220150020  2.313
131220150030  2.258
131220150040  2.184
131220150050  2.106
131220150100  2.030
131220150110  1.941
131220150120  1.849
131220150130  1.769
131220150140  1.690
131220150150  1.593
131220150200  1.496
131220150210  1.408
131220150220  1.327
131220150230  1.236
131220150240  1.144
131220150250  1.063
131220150300  0.988
131220150310  0.901
131220150320  0.822
131220150330  0.760
131220150340  0.705
131220150350  0.646
131220150400  0.602
131220150410  0.567
131220150420  0.546
131220150430  0.528
131220150440  0.519
131220150450  0.508
131220150500  0.513
131220150510  0.527
131220150520  0.551
131220150530  0.581
131220150540  0.613
131220150550  0.672
131220150600  0.735
131220150610  0.788
131220150620  0.852
131220150630  0.935
131220150640  1.024
131220150650  1.127
131220150700  1.243
131220150710  1.362
131220150720  1.473
131220150730  1.590
131220150740  1.693
131220150750  1.800
131220150800  1.894
131220150810  2.012
131220150820  2.120
131220150830  2.234
131220150840  2.366
131220150850  2.489
131220150900  2.600
131220150910  2.713
131220150920  2.815
131220150930  2.906
131220150940  2.987
131220150950  3.064
131220151000  3.133
131220151010  3.204
131220151020  3.275
131220151030  3.340
131220151040  3.407
131220151050  3.467
131220151100  3.527
131220151110  3.572
131220151120  3.597
131220151130  3.628
131220151140  3.642
131220151150  3.631
131220151200  3.622
131220151210  3.602
131220151220  3.550
131220151230  3.505
131220151240  3.455
131220151250  3.363
131220151300  3.270
131220151310  3.179
131220151320  3.099
131220151330  3.016
131220151340  2.907
131220151350  2.803
131220151400  2.712
131220151410  2.603
131220151420  2.500
131220151430  2.399
131220151440  2.283
131220151450  2.175
131220151500  2.071
131220151510  1.984
131220151520  1.871
131220151530  1.788
131220151540  1.702
131220151550  1.616
131220151600  1.535
131220151610  1.468
131220151620  1.402
131220151630  1.332
131220151640  1.276
131220151650  1.224
131220151700  1.175
131220151710  1.134
131220151720  1.100
131220151730  1.066
131220151740  1.035
131220151750  1.014
131220151800  0.994
131220151810  0.983
131220151820  0.981
131220151830  1.003
131220151840  1.035
131220151850  1.065
131220151900  1.099
131220151910  1.140
131220151920  1.193
131220151930  1.245
131220151940  1.306
131220151950  1.367
131220152000  1.432
131220152010  1.491
131220152020  1.561
131220152030  1.634
131220152040  1.708
131220152050  1.787
131220152100  1.866
131220152110  1.940
131220152120  2.007
131220152130  2.060
131220152140  2.133
131220152150  2.194
131220152200  2.248
131220152210  2.283
131220152220  2.333
131220152230  2.372
131220152240  2.407
131220152250  2.429
131220152300  2.462
131220152310  2.488
131220152320  2.503
131220152330  2.524
131220152340  2.538
131220152350  2.544
141220150000  2.557
141220150010  2.542
141220150020  2.529
141220150030  2.517
141220150040  2.468
141220150050  2.410
141220150100  2.362
141220150110  2.301
141220150120  2.220
141220150130  2.149
141220150140  2.080
141220150150  2.007
141220150200  1.914
141220150210  1.834
141220150220  1.755
141220150230  1.669
141220150240  1.567
141220150250  1.484
141220150300  1.397
141220150310  1.306
141220150320  1.214
141220150330  1.145
141220150340  1.073
141220150350  0.999
141220150400  0.927
141220150410  0.864
141220150420  0.822
141220150430  0.779
141220150440  0.737
141220150450  0.709
141220150500  0.684
141220150510  0.668
141220150520  0.651
141220150530  0.638
141220150540  0.648
141220150550  0.654
141220150600  0.673
141220150610  0.705
141220150620  0.758
141220150630  0.801
141220150640  0.859
141220150650  0.917
141220150700  0.977
141220150710  1.046
141220150720  1.128
141220150730  1.217
141220150740  1.319
141220150750  1.425
141220150800  1.533
141220150810  1.635
141220150820  1.745
141220150830  1.851
141220150840  1.957
141220150850  2.057
141220150900  2.166
141220150910  2.292
141220150920  2.404
141220150930  2.509
141220150940  2.618
141220150950  2.726
141220151000  2.823
141220151010  2.920
141220151020  2.999
141220151030  3.083
141220151040  3.154
141220151050  3.213
141220151100  3.282
141220151110  3.338
141220151120  3.394
141220151130  3.451
141220151140  3.495
141220151150  3.535
141220151200  3.570
141220151210  3.588
141220151220  3.592
141220151230  3.589
141220151240  3.575
141220151250  3.551
141220151300  3.516
141220151310  3.459
141220151320  3.386
141220151330  3.314
141220151340  3.250
141220151350  3.176
141220151400  3.099
141220151410  3.008
141220151420  2.918
141220151430  2.829
141220151440  2.727
141220151450  2.621
141220151500  2.517
141220151510  2.425
141220151520  2.333
141220151530  2.219
141220151540  2.124
141220151550  2.039
141220151600  1.948
141220151610  1.858
141220151620  1.779
141220151630  1.696
141220151640  1.616
141220151650  1.550
141220151700  1.492
141220151710  1.428
141220151720  1.367
141220151730  1.312
141220151740  1.264
141220151750  1.229
141220151800  1.183
141220151810  1.141
141220151820  1.108
141220151830  1.086
141220151840  1.064
141220151850  1.053
141220151900  1.050
141220151910  1.054
141220151920  1.062
141220151930  1.081
141220151940  1.109
141220151950  1.145
141220152000  1.177
141220152010  1.220
141220152020  1.269
141220152030  1.330
141220152040  1.384
141220152050  1.445
141220152100  1.513
141220152110  1.591
141220152120  1.652
141220152130  1.722
141220152140  1.792
141220152150  1.869
141220152200  1.917
141220152210  1.979
141220152220  2.046
141220152230  2.096
141220152240  2.139
141220152250  2.184
141220152300  2.229
141220152310  2.267
141220152320  2.314
141220152330  2.346
141220152340  2.372
141220152350  2.399
151220150000  2.424
151220150010  2.444
151220150020  2.456
151220150030  2.473
151220150040  2.476
151220150050  2.485
151220150100  2.478
151220150110  2.456
151220150120  2.430
151220150130  2.400
151220150140  2.353
151220150150  2.298
151220150200  2.231
151220150210  2.161
151220150220  2.078
151220150230  2.016
151220150240  1.938
151220150250  1.867
151220150300  1.801
151220150310  1.733
151220150320  1.646
151220150330  1.562
151220150340  1.485
151220150350  1.400
151220150400  1.316
151220150410  1.244
151220150420  1.175
151220150430  1.105
151220150440  1.035
151220150450  0.982
151220150500  0.932
151220150510  0.895
151220150520  0.864
151220150530  0.840
151220150540  0.812
151220150550  0.793
151220150600  0.783
151220150610  0.780
151220150620  0.770
151220150630  0.774
151220150640  0.779
151220150650  0.805
151220150700  0.831
151220150710  0.867
151220150720  0.919
151220150730  0.984
151220150740  1.047
151220150750  1.124
151220150800  1.211
151220150810  1.302
151220150820  1.386
151220150830  1.480
151220150840  1.572
151220150850  1.665
151220150900  1.749
151220150910  1.847
151220150920  1.943
151220150930  2.039
151220150940  2.147
151220150950  2.254
151220151000  2.369
151220151010  2.477
151220151020  2.580
151220151030  2.678
151220151040  2.769
151220151050  2.857
151220151100  2.936
151220151110  3.001
151220151120  3.078
151220151130  3.148
151220151140  3.200
151220151150  3.254
151220151200  3.310
151220151210  3.367
151220151220  3.416
151220151230  3.451
151220151240  3.492
151220151250  3.527
151220151300  3.538
151220151310  3.543
151220151320  3.539
151220151330  3.513
151220151340  3.476
151220151350  3.441
151220151400  3.400
151220151410  3.324
151220151420  3.264
151220151430  3.204
151220151440  3.128
151220151450  3.055
151220151500  2.983
151220151510  2.898
151220151520  2.797
151220151530  2.708
151220151540  2.618
151220151550  2.518
151220151600  2.414
151220151610  2.331
151220151620  2.243
151220151630  2.142
151220151640  2.053
151220151650  1.977
151220151700  1.894
151220151710  1.812
151220151720  1.739
151220151730  1.673
151220151740  1.605
151220151750  1.534
151220151800  1.468
151220151810  1.415
151220151820  1.357
151220151830  1.302
151220151840  1.248
151220151850  1.205
151220151900  1.169
151220151910  1.129
151220151920  1.098
151220151930  1.072
151220151940  1.058
151220151950  1.038
151220152000  1.029
151220152010  1.037
151220152020  1.057
151220152030  1.073
151220152040  1.105
151220152050  1.138
151220152100  1.177
151220152110  1.227
151220152120  1.283
151220152130  1.343
151220152140  1.397
151220152150  1.466
151220152200  1.530
151220152210  1.601
151220152220  1.669
151220152230  1.734
151220152240  1.800
151220152250  1.858
151220152300  1.919
151220152310  1.975
151220152320  2.029
151220152330  2.082
151220152340  2.138
151220152350  2.185
161220150000  2.229
161220150010  2.268
161220150020  2.302
161220150030  2.326
161220150040  2.356
161220150050  2.394
161220150100  2.424
161220150110  2.440
161220150120  2.458
161220150130  2.480
161220150140  2.481
161220150150  2.465
161220150200  2.457
161220150210  2.438
161220150220  2.411
161220150230  2.369
161220150240  2.323
161220150250  2.264
161220150300  2.216
161220150310  2.152
161220150320  2.090
161220150330  2.034
161220150340  1.970
161220150350  1.893
161220150400  1.826
161220150410  1.757
161220150420  1.673
161220150430  1.597
161220150440  1.533
161220150450  1.466
161220150500  1.399
161220150510  1.343
161220150520  1.292
161220150530  1.233
161220150540  1.168
161220150550  1.124
161220150600  1.089
161220150610  1.049
161220150620  1.009
161220150630  0.993
161220150640  0.977
161220150650  0.961
161220150700  0.953
161220150710  0.966
161220150720  0.968
161220150730  0.972
161220150740  0.982
161220150750  1.010
161220150800  1.029
161220150810  1.062
161220150820  1.103
161220150830  1.165
161220150840  1.225
161220150850  1.290
161220150900  1.362
161220150910  1.444
161220150920  1.522
161220150930  1.603
161220150940  1.691
161220150950  1.777
161220151000  1.860
161220151010  1.953
161220151020  2.041
161220151030  2.129
161220151040  2.219
161220151050  2.318
161220151100  2.419
161220151110  2.524
161220151120  2.608
161220151130  2.701
161220151140  2.784
161220151150  2.850
161220151200  2.926
161220151210  2.987
161220151220  3.043
161220151230  3.105
161220151240  3.152
161220151250  3.204
161220151300  3.252
161220151310  3.294
161220151320  3.338
161220151330  3.369
161220151340  3.396
161220151350  3.422
161220151400  3.433
161220151410  3.430
161220151420  3.418
161220151430  3.399
161220151440  3.368
161220151450  3.327
161220151500  3.282
161220151510  3.221
161220151520  3.159
161220151530  3.103
161220151540  3.033
161220151550  2.957
161220151600  2.884
161220151610  2.799
161220151620  2.713
161220151630  2.626
161220151640  2.530
161220151650  2.437
161220151700  2.349
161220151710  2.263
161220151720  2.175
161220151730  2.083
161220151740  1.989
161220151750  1.891
161220151800  1.813
161220151810  1.739
161220151820  1.665
161220151830  1.596
161220151840  1.536
161220151850  1.477
161220151900  1.415
161220151910  1.354
161220151920  1.301
161220151930  1.247
161220151940  1.200
161220151950  1.152
161220152000  1.108
161220152010  1.075
161220152020  1.048
161220152030  1.018
161220152040  1.004
161220152050  1.005
161220152100  1.007
161220152110  1.008
161220152120  1.019
161220152130  1.039
161220152140  1.062
161220152150  1.099
161220152200  1.140
161220152210  1.190
161220152220  1.240
161220152230  1.296
161220152240  1.348
161220152250  1.413
161220152300  1.474
161220152310  1.533
161220152320  1.601
161220152330  1.668
161220152340  1.728
161220152350  1.779
171220150000  1.848
171220150010  1.910
171220150020  1.972
171220150030  2.022
171220150040  2.073
171220150050  2.122
171220150100  2.173
171220150110  2.215
171220150120  2.258
171220150130  2.295
171220150140  2.329
171220150150  2.377
171220150200  2.419
171220150210  2.447
171220150220  2.464
171220150230  2.486
171220150240  2.503
171220150250  2.503
171220150300  2.487
171220150310  2.490
171220150320  2.478
171220150330  2.447
171220150340  2.421
171220150350  2.389
171220150400  2.336
171220150410  2.287
171220150420  2.237
171220150430  2.171
171220150440  2.105
171220150450  2.044
171220150500  1.973
171220150510  1.906
171220150520  1.847
171220150530  1.790
171220150540  1.725
171220150550  1.656
171220150600  1.593
171220150610  1.540
171220150620  1.482
171220150630  1.420
171220150640  1.373
171220150650  1.322
171220150700  1.265
171220150710  1.215
171220150720  1.178
171220150730  1.142
171220150740  1.112
171220150750  1.099
171220150800  1.097
171220150810  1.089
171220150820  1.076
171220150830  1.077
171220150840  1.092
171220150850  1.109
171220150900  1.123
171220150910  1.148
171220150920  1.183
171220150930  1.227
171220150940  1.285
171220150950  1.354
171220151000  1.420
171220151010  1.480
171220151020  1.555
171220151030  1.632
171220151040  1.696
171220151050  1.770
171220151100  1.845
171220151110  1.939
171220151120  2.025
171220151130  2.117
171220151140  2.218
171220151150  2.307
171220151200  2.385
171220151210  2.465
171220151220  2.553
171220151230  2.634
171220151240  2.704
171220151250  2.779
171220151300  2.844
171220151310  2.918
171220151320  2.969
171220151330  3.022
171220151340  3.096
171220151350  3.131
171220151400  3.164
171220151410  3.202
171220151420  3.247
171220151430  3.270
171220151440  3.261
171220151450  3.298
171220151500  3.334
171220151510  3.324
171220151520  3.326
171220151530  3.339
171220151540  3.332
171220151550  3.286
171220151600  3.242
171220151610  3.195
171220151620  3.118
171220151630  3.043
171220151640  2.979
171220151650  2.911
171220151700  2.829
171220151710  2.750
171220151720  2.691
171220151730  2.613
171220151740  2.525
171220151750  2.432
171220151800  2.357
171220151810  2.277
171220151820  2.179
171220151830  2.081
171220151840  1.994
171220151850  1.903
171220151900  1.816
171220151910  1.743
171220151920  1.669
171220151930  1.595
171220151940  1.520
171220151950  1.450
171220152000  1.386
171220152010  1.317
171220152020  1.250
171220152030  1.186
171220152040  1.131
171220152050  1.073
171220152100  1.027
171220152110  0.992
171220152120  0.944
171220152130  0.901
171220152140  0.875
171220152150  0.866
171220152200  0.855
171220152210  0.853
171220152220  0.872
171220152230  0.890
171220152240  0.923
171220152250  0.958
171220152300  1.010
171220152310  1.057
171220152320  1.113
171220152330  1.166
171220152340  1.221
171220152350  1.278
181220150000  1.346
181220150010  1.423
181220150020  1.488
181220150030  1.564
181220150040  1.648
181220150050  1.726
181220150100  1.782
181220150110  1.835
181220150120  1.904
181220150130  1.971
181220150140  2.025
181220150150  2.067
181220150200  2.129
181220150210  2.193
181220150220  2.243
181220150230  2.296
181220150240  2.369
181220150250  2.433
181220150300  2.474
181220150310  2.508
181220150320  2.545
181220150330  2.565
181220150340  2.580
181220150350  2.604
181220150400  2.620
181220150410  2.631
181220150420  2.617
181220150430  2.605
181220150440  2.589
181220150450  2.563
181220150500  2.544
181220150510  2.503
181220150520  2.451
181220150530  2.406
181220150540  2.359
181220150550  2.289
181220150600  2.228
181220150610  2.167
181220150620  2.100
181220150630  2.037
181220150640  1.972
181220150650  1.906
181220150700  1.836
181220150710  1.768
181220150720  1.704
181220150730  1.656
181220150740  1.603
181220150750  1.546
181220150800  1.487
181220150810  1.444
181220150820  1.405
181220150830  1.356
181220150840  1.313
181220150850  1.293
181220150900  1.273
181220150910  1.249
181220150920  1.229
181220150930  1.223
181220150940  1.216
181220150950  1.213
181220151000  1.214
181220151010  1.224
181220151020  1.247
181220151030  1.270
181220151040  1.294
181220151050  1.340
181220151100  1.399
181220151110  1.457
181220151120  1.508
181220151130  1.582
181220151140  1.665
181220151150  1.730
181220151200  1.791
181220151210  1.882
181220151220  1.957
181220151230  2.038
181220151240  2.119
181220151250  2.219
181220151300  2.299
181220151310  2.383
181220151320  2.458
181220151330  2.536
181220151340  2.617
181220151350  2.691
181220151400  2.754
181220151410  2.824
181220151420  2.881
181220151430  2.938
181220151440  2.988
181220151450  3.029
181220151500  3.076
181220151510  3.123
181220151520  3.171
181220151530  3.205
181220151540  3.244
181220151550  3.283
181220151600  3.310
181220151610  3.328
181220151620  3.325
181220151630  3.322
181220151640  3.324
181220151650  3.291
181220151700  3.246
181220151710  3.199
181220151720  3.145
181220151730  3.087
181220151740  3.027
181220151750  2.961
181220151800  2.887
181220151810  2.812
181220151820  2.740
181220151830  2.654
181220151840  2.571
181220151850  2.483
181220151900  2.392
181220151910  2.300
181220151920  2.215
181220151930  2.111
181220151940  2.020
181220151950  1.937
181220152000  1.844
181220152010  1.755
181220152020  1.674
181220152030  1.594
181220152040  1.503
181220152050  1.413
181220152100  1.335
181220152110  1.266
181220152120  1.200
181220152130  1.128
181220152140  1.057
181220152150  1.006
181220152200  0.961
181220152210  0.905
181220152220  0.853
181220152230  0.814
181220152240  0.784
181220152250  0.748
181220152300  0.722
181220152310  0.717
181220152320  0.728
181220152330  0.736
181220152340  0.767
181220152350  0.809
191220150000  0.849
191220150010  0.890
191220150020  0.943
191220150030  0.993
191220150040  1.056
191220150050  1.122
191220150100  1.198
191220150110  1.278
191220150120  1.359
191220150130  1.449
191220150140  1.543
191220150150  1.633
191220150200  1.721
191220150210  1.817
191220150220  1.904
191220150230  1.983
191220150240  2.055
191220150250  2.140
191220150300  2.210
191220150310  2.273
191220150320  2.352
191220150330  2.426
191220150340  2.496
191220150350  2.567
191220150400  2.632
191220150410  2.695
191220150420  2.765
191220150430  2.814
191220150440  2.859
191220150450  2.905
191220150500  2.927
191220150510  2.933
191220150520  2.948
191220150530  2.955
191220150540  2.942
191220150550  2.920
191220150600  2.903
191220150610  2.872
191220150620  2.823
191220150630  2.770
191220150640  2.729
191220150650  2.671
191220150700  2.603
191220150710  2.527
191220150720  2.458
191220150730  2.381
191220150740  2.289
191220150750  2.201
191220150800  2.130
191220150810  2.057
191220150820  1.982
191220150830  1.905
191220150840  1.836
191220150850  1.770
191220150900  1.704
191220150910  1.644
191220150920  1.589
191220150930  1.531
191220150940  1.482
191220150950  1.429
191220151000  1.381
191220151010  1.341
191220151020  1.299
191220151030  1.270
191220151040  1.249
191220151050  1.227
191220151100  1.216
191220151110  1.202
191220151120  1.219
191220151130  1.226
191220151140  1.244
191220151150  1.271
191220151200  1.317
191220151210  1.352
191220151220  1.386
191220151230  1.434
191220151240  1.501
191220151250  1.561
191220151300  1.620
191220151310  1.686
191220151320  1.772
191220151330  1.850
191220151340  1.927
191220151350  2.004
191220151400  2.094
191220151410  2.178
191220151420  2.253
191220151430  2.337
191220151440  2.412
191220151450  2.488
191220151500  2.554
191220151510  2.624
191220151520  2.703
191220151530  2.773
191220151540  2.835
191220151550  2.895
191220151600  2.955
191220151610  3.001
191220151620  3.052
191220151630  3.098
191220151640  3.134
191220151650  3.173
191220151700  3.206
191220151710  3.231
191220151720  3.254
191220151730  3.266
191220151740  3.261
191220151750  3.256
191220151800  3.237
191220151810  3.205
191220151820  3.171
191220151830  3.128
191220151840  3.064
191220151850  3.002
191220151900  2.937
191220151910  2.861
191220151920  2.766
191220151930  2.683
191220151940  2.592
191220151950  2.491
191220152000  2.386
191220152010  2.280
191220152020  2.188
191220152030  2.084
191220152040  1.982
191220152050  1.872
191220152100  1.779
191220152110  1.687
191220152120  1.584
191220152130  1.484
191220152140  1.391
191220152150  1.304
191220152200  1.209
191220152210  1.117
191220152220  1.032
191220152230  0.959
191220152240  0.888
191220152250  0.820
191220152300  0.766
191220152310  0.699
191220152320  0.644
191220152330  0.608
191220152340  0.578
191220152350  0.537
201220150000  0.514
201220150010  0.506
201220150020  0.514
201220150030  0.528
201220150040  0.558
201220150050  0.602
201220150100  0.651
201220150110  0.709
201220150120  0.776
201220150130  0.845
201220150140  0.923
201220150150  1.003
201220150200  1.091
201220150210  1.187
201220150220  1.297
201220150230  1.404
201220150240  1.508
201220150250  1.612
201220150300  1.715
201220150310  1.818
201220150320  1.918
201220150330  2.016
201220150340  2.111
201220150350  2.210
201220150400  2.300
201220150410  2.392
201220150420  2.485
201220150430  2.567
201220150440  2.653
201220150450  2.735
201220150500  2.815
201220150510  2.879
201220150520  2.948
201220150530  3.009
201220150540  3.058
201220150550  3.114
201220150600  3.151
201220150610  3.180
201220150620  3.200
201220150630  3.215
201220150640  3.225
201220150650  3.216
201220150700  3.202
201220150710  3.176
201220150720  3.126
201220150730  3.062
201220150740  2.991
201220150750  2.913
201220150800  2.827
201220150810  2.739
201220150820  2.651
201220150830  2.566
201220150840  2.481
201220150850  2.382
201220150900  2.295
201220150910  2.209
201220150920  2.112
201220150930  2.017
201220150940  1.933
201220150950  1.842
201220151000  1.753
201220151010  1.662
201220151020  1.577
201220151030  1.492
201220151040  1.421
201220151050  1.359
201220151100  1.303
201220151110  1.252
201220151120  1.209
201220151130  1.176
201220151140  1.140
201220151150  1.116
201220151200  1.089
201220151210  1.076
201220151220  1.058
201220151230  1.053
201220151240  1.051
201220151250  1.056
201220151300  1.075
201220151310  1.109
201220151320  1.146
201220151330  1.189
201220151340  1.245
201220151350  1.309
201220151400  1.373
201220151410  1.450
201220151420  1.532
201220151430  1.615
201220151440  1.690
201220151450  1.775
201220151500  1.862
201220151510  1.958
201220151520  2.041
201220151530  2.123
201220151540  2.218
201220151550  2.311
201220151600  2.397
201220151610  2.490
201220151620  2.578
201220151630  2.656
201220151640  2.730
201220151650  2.801
201220151700  2.859
201220151710  2.913
201220151720  2.966
201220151730  3.016
201220151740  3.059
201220151750  3.107
201220151800  3.146
201220151810  3.182
201220151820  3.221
201220151830  3.238
201220151840  3.235
201220151850  3.230
201220151900  3.210
201220151910  3.175
201220151920  3.137
201220151930  3.092
201220151940  3.031
201220151950  2.961
201220152000  2.896
201220152010  2.820
201220152020  2.726
201220152030  2.623
201220152040  2.524
201220152050  2.418
201220152100  2.300
201220152110  2.181
201220152120  2.064
201220152130  1.944
201220152140  1.822
201220152150  1.701
201220152200  1.587
201220152210  1.482
