Year,Transaction Type,Make Name,Model Name,Body Shape Name,Transactions
2012,Registration New Business,TIEMAN,ATM OVER 4.5T,TANKER TRAILER SEMI,28
2012,Registration New Business,TIEMAN,CHEMICAL,B-DOUBLE B-TRIPL TRL,2
2012,Registration New Business,TIEMAN,QUAD AXLE DOG,DOG TRAILER,3
2012,Registration New Business,TIEMAN,TRI AXLE,B-DOUBLE B-TRIPL TRL,10
2012,Registration New Business,TIEMAN,TRI AXLE,TANKER TRAILER SEMI,17
2012,Registration New Business,TIG STEEL FABRICATIO,ATM UP TO 1.02T,BOX TRAILER,1
2012,Registration New Business,TIGER,ATM UP TO 1.02T,BOAT TRAILER,2
2012,Registration New Business,TILT TRAILER,ATM OVER 1.02T,PIG TRAILER,8
2012,Registration New Business,TILTA TRAILERS,ATM OVER 1.02T,PIG TRAILER,193
2012,Registration New Business,TILTA TRAILERS,CAR CARRIER PIG TRAI,PIG TRAILER,2
2012,Registration New Business,TIM MITCHELL-OWEN,ATM UP TO 1.02T,BOX TRAILER,3
2012,Registration New Business,TIMBCO,LOGTIMBER HVSTER TRK,LOGTIMBER HVSTER TRK,1
2012,Registration New Business,TIMBERJACK,LOGTIMBER FORWARDER,LOGTIMBER FORWARDER,2
2012,Registration New Business,TIMBERJACK,LOGTIMBER SKIDDER,LOGTIMBER SKIDDER,2
2012,Registration New Business,TIMPTE,B-36-38,SEMI TRAILER,8
2012,Registration New Business,TIMPTE,B-37-68,B-DOUBLE B-TRIPL TRL,4
2012,Registration New Business,TIMPTE,B-37-68,SEMI TRAILER,1
2012,Registration New Business,TINKA,ATM OVER 1.02T,BOAT TRAILER,60
2012,Registration New Business,TINKA,ATM UP TO 1.02T,BOAT TRAILER,154
2012,Registration New Business,TINKA,ATM UP TO 1.02T,BOX TRAILER,2
2012,Registration New Business,TINKA,ATM UP TO 4.5T,BOAT TRAILER,8
2012,Registration New Business,TINKA,CLASSIC,BOAT TRAILER,4
2012,Registration New Business,TINKA,MT150,BOAT TRAILER,1
2012,Registration New Business,TINKA,MT160-MO,BOAT TRAILER,6
2012,Registration New Business,TINKA,MT170-MO,BOAT TRAILER,7
2012,Registration New Business,TINKA,MT170TM0,BOAT TRAILER,1
2012,Registration New Business,TINKA,MT190-TMO,BOAT TRAILER,2
2012,Registration New Business,TINKA,MT200T/E,BOAT TRAILER,2
2012,Registration New Business,TINKA,MT200TMO,BOAT TRAILER,2
2012,Registration New Business,TINKA,RE2013,BOAT TRAILER,1
2012,Registration New Business,TIPPER ENGINEERING,JTSRD093,DOG TRAILER,1
2012,Registration New Business,TIPPER ENGINEERING,TTSRDOG2,DOG TRAILER,1
2012,Registration New Business,TIPPER TRAILERS,TIPPER,DOG TRAILER,2
2012,Registration New Business,TITAN,ATM OVER 1.02T,PIG TRAILER,2
2012,Registration New Business,TITAN,ATM OVER 4.5T,DOLLY TRAILER,4
2012,Registration New Business,TITAN,ATM OVER 4.5T,LOW LOADER,4
2012,Registration New Business,TITAN,ATM OVER 4.5T,MBL MACH/EQUIP SEMI,3
2012,Registration New Business,TITAN,ATM OVER 4.5T,PIG TRAILER,29
2012,Registration New Business,TITAN,ATM OVER 4.5T,SEMI TRAILER,2
2012,Registration New Business,TITAN,LOWLOADER,DOG TRAILER,1
2012,Registration New Business,TITAN,LOWLOADER,SEMI TRAILER,5
2012,Registration New Business,TITAN,TAG,PIG TRAILER,1
2012,Registration New Business,TITAN,TAG,SEMI TRAILER,1
2012,Registration New Business,TITANIUM,TITIAN,CARAVAN TRAILER,1
2012,Registration New Business,TJ ENGINEERING,ATM OVER 1.02T,BOAT TRAILER,1
2012,Registration New Business,TJ ENGINEERING,ATM OVER 1.02T,PIG TRAILER,1
2012,Registration New Business,TJ WELDING,ATM OVER 1.02T,BOX TRAILER,14
2012,Registration New Business,TJ WELDING,ATM OVER 1.02T,CAMPER TRAILER,1
2012,Registration New Business,TJ WELDING,ATM OVER 1.02T,PIG TRAILER,5
2012,Registration New Business,TJ WELDING,ATM UP TO 1.02T,BOX TRAILER,3
2012,Registration New Business,TJ WELDING,ATM UP TO 4.5T,PIG TRAILER,6
2012,Registration New Business,TJM,ATM OVER 1.02T,BOX TRAILER,1
2012,Registration New Business,TJM,ATM UP TO 1.02T,BOX TRAILER,1
2012,Registration New Business,TM MOTOR CYCLES,TM 250,MOTORCYCLE,4
2012,Registration New Business,TM MOTOR CYCLES,TM 300,MOTORCYCLE,2
2012,Registration New Business,TM MOTOR CYCLES,TM 450,MOTORCYCLE,3
2012,Registration New Business,TM MOTOR CYCLES,TM 530,MOTORCYCLE,2
2012,Registration New Business,TMC,ATM OVER 1.02T,BOAT TRAILER,8
2012,Registration New Business,TMC,ATM UP TO 1.02T,BOAT TRAILER,12
2012,Registration New Business,TMO TRAILERS,ATM OVER 1.02T,BOX TRAILER,2
2012,Registration New Business,TMO TRAILERS,ATM OVER 1.02T,CAMPER TRAILER,1
2012,Registration New Business,TMO TRAILERS,ATM UP TO 1.02T,BOX TRAILER,13
2012,Registration New Business,TMO TRAILERS,ATM UP TO 1.02T,CAMPER TRAILER,3
2012,Registration New Business,TOFT,HARVESTER CANE TRACK,HARVESTER CANE TRACK,1
2012,Registration New Business,TOFT,HARVESTER CANE WHEEL,HARVESTER CANE WHEEL,4
2012,Registration New Business,TOFT,TOMATO PICKER,TOMATO PICKER,1
2012,Registration New Business,TOFT,TRNPR SGR/CN WHL CEN,TRNPRTR SGR/CN WHEEL,1
2012,Registration New Business,TOLEDO,3 BERTH,BOX TRAILER,1
2012,Registration New Business,TOLEDO,4 BERTH,BOX TRAILER,3
2012,Registration New Business,TOLEDO,4 BERTH,DOG TRAILER,3
2012,Registration New Business,TOLEDO,4 BERTH,PIG TRAILER,1
2012,Registration New Business,TOLEDO,6 BERTH,BOX TRAILER,2
2012,Registration New Business,TOLEDO,6 BERTH,PIG TRAILER,1
2012,Registration New Business,TOLEDO,8 BERTH,CAMPER TRAILER,1
2012,Registration New Business,TOLEDO,ATM OVER 1.02T,PIG TRAILER,2
2012,Registration New Business,TOLEDO,ATM UP TO 1.02T,BOX TRAILER,10
2012,Registration New Business,TOLEDO,ATM UP TO 1.02T,DOG TRAILER,5
2012,Registration New Business,TOLEDO,ATM UP TO 1.02T,PIG TRAILER,2
2012,Registration New Business,TOMAREE TRAILER SERV,LT003-2,BOAT TRAILER,1
2012,Registration New Business,TOMBERLIN,GOLF BUGGY,GOLF BUGGY,25
2012,Registration New Business,TONY'S TRAILERS,ATM UP TO 1.02T,BOX TRAILER,2
2012,Registration New Business,TOOLBOX TRAILERS,ATM UP TO 1.02T,BOX TRAILER,21
2012,Registration New Business,TOOLBOX TRAILERS,WT-2,BOX TRAILER,4
2012,Registration New Business,TOOLBOX TRAILERS,WT-3,BOX TRAILER,5
2012,Registration New Business,TOOWOOMBA COUNCIL,ATM OVER 1.02T,BOX TRAILER,1
2012,Registration New Business,TOP END CAMPER TRAIL,ATM UP TO 1.02T,BOX TRAILER,1
2012,Registration New Business,TOP GUN,ATM OVER 1.02T,BOAT TRAILER,3
2012,Registration New Business,TOP GUN,ATM OVER 1.02T,BOX TRAILER,5
2012,Registration New Business,TOP GUN,ATM OVER 1.02T,CARAVAN TRAILER,1
2012,Registration New Business,TOP GUN,ATM UP TO 1.02T,BOAT TRAILER,1
2012,Registration New Business,TOP GUN,ATM UP TO 1.02T,BOX TRAILER,6
2012,Registration New Business,TOP GUN,ATM UP TO 1.02T,PIG TRAILER,1
2012,Registration New Business,TOP TRAIL,GREATER THAN 1.02T,CAMPER TRAILER,1
2012,Registration New Business,TOP TRAILERS,ATM OVER 1.02T,BOAT TRAILER,10
2012,Registration New Business,TOP TRAILERS,ATM OVER 1.02T,BOX TRAILER,50
2012,Registration New Business,TOP TRAILERS,ATM OVER 1.02T,CAMPER TRAILER,34
2012,Registration New Business,TOP TRAILERS,ATM OVER 1.02T,PIG TRAILER,47
2012,Registration New Business,TOP TRAILERS,ATM UP TO 1.02T,BOAT TRAILER,16
2012,Registration New Business,TOP TRAILERS,ATM UP TO 1.02T,BOX TRAILER,283
2012,Registration New Business,TOP TRAILERS,ATM UP TO 1.02T,PIG TRAILER,4
2012,Registration New Business,TOP TRAILERS,SINGLE CAR CARRIER,BOX TRAILER,4
2012,Registration New Business,TOP TRAILERS,SINGLE CAR CARRIER,PIG TRAILER,21
2012,Registration New Business,TOPAGEE,ATM UP TO 1.02T,BOX TRAILER,3
2012,Registration New Business,TOPAGEE,ATM UP TO 1.02T,CAMPER TRAILER,2
2012,Registration New Business,TOPAGEE,ATM UP TO 1.02T,CARAVAN TRAILER,4
2012,Registration New Business,TOPAX P/L,ATM UP TO 1.02T,BOX TRAILER,2
2012,Registration New Business,TOPLINE,ATM OVER 1.02T,BOX TRAILER,1
2012,Registration New Business,TOPLINE,ATM UP TO 1.02T,BOX TRAILER,1
2012,Registration New Business,TOPSTART,ATM OVER 4.5T,B-DOUBLE B-TRIPL TRL,5
2012,Registration New Business,TOPSTART,ATM OVER 4.5T,SEMI TRAILER,7
2012,Registration New Business,TOPSTART,CAR CARRIER,SEMI TRAILER,1
2012,Registration New Business,TOPSTART,DROP DECK,SEMI TRAILER,2
2012,Registration New Business,TOPSTART,TRI-AXLE,B-DOUBLE B-TRIPL TRL,7
2012,Registration New Business,TOPSTART,TRI-AXLE,SEMI TRAILER,13
2012,Registration New Business,TOR,T6,TRK MNTD MOB MACH/EQ,1
2012,Registration New Business,TORINO KOAYENG,TORINO LA BORA,MOTORCYCLE,4
2012,Registration New Business,TORINO MESSINA,VSB125,MOTORCYCLE,1
2012,Registration New Business,TORINO WANGYE,AERO,MOTORCYCLE,3
2012,Registration New Business,TORINO WANGYE,GALLIANO,MOTORCYCLE,2
2012,Registration New Business,TORINO WANGYE,TORO,MOTORCYCLE,3
2012,Registration New Business,TORO,ATM OVER 4.5T,MBL MACH/EQUIP PIG,1
2012,Registration New Business,TORO,BUNKER RAKE,BUNKER RAKE,2
2012,Registration New Business,TORO,GOLF BUGGY,GOLF BUGGY,1
2012,Registration New Business,TORO,LOADER SKID STEER,LOADER SKID STEER,1
2012,Registration New Business,TORO,LOG SPLITTER,MBL MACH/EQUIP PIG,6
2012,Registration New Business,TORO,MOWER (RIDE ON),MOWER (RIDE ON),156
2012,Registration New Business,TORO,TRACTOR,TRACTOR,3
2012,Registration New Business,TORO,UTILITY OFF ROAD LHD,UTILITY OFF ROAD,16
2012,Registration New Business,TORQUE MANUFACTURING,ATM UP TO 1.02T,BOX TRAILER,1
2012,Registration New Business,TOS TRANSPORT ENGINE,ATM OVER 4.5T,SEMI TRAILER,1
2012,Registration New Business,TOSCA,ATM OVER 1.02T,BOX TRAILER,1
2012,Registration New Business,TOTAL FAB ENGINEERIN,ATM UP TO 1.02T,BOX TRAILER,1
2012,Registration New Business,TOTAL TRANSPORT MTC,ATM OVER 1.02T,DOG TRAILER,1
2012,Registration New Business,TOTALLY TRAILERS,ATM OVER 1.02T,BOX TRAILER,1
2012,Registration New Business,TOTALLY TRAILERS,ATM OVER 1.02T,PIG TRAILER,10
2012,Registration New Business,TOTALLY TRAILERS,ATM UP TO 1.02T,BOX TRAILER,4
2012,Registration New Business,TOUR OZ,LT2,MOTOR TRICYCLE,4
2012,Registration New Business,TOURMASTER,ATM OVER 1.02T,CARAVAN TRAILER,1
2012,Registration New Business,TOW-E-ZEE,ATM UP TO 1.02T,BOAT TRAILER,1
2012,Registration New Business,TOW-E-ZEE,ATM UP TO 1.02T,BOX TRAILER,1
2012,Registration New Business,TOW-ME TRAILERS,ATM UP TO 1.02T,BOX TRAILER,1
2012,Registration New Business,TOWPAX,ATM OVER 1.02T,BOX TRAILER,34
2012,Registration New Business,TOWPAX,ATM OVER 1.02T,PIG TRAILER,1
2012,Registration New Business,TOWPAX,ATM UP TO 1.02T,BOX TRAILER,89
2012,Registration New Business,TOWRIFFIC,ATM OVER 1.02T,BOX TRAILER,2
2012,Registration New Business,TOWRIFFIC,ATM UP TO 1.02T,BOX TRAILER,7
2012,Registration New Business,TOWRIFFIC,CAR CARRIER,PIG TRAILER,5
2012,Registration New Business,TOWRITE,ATM OVER 1.02T,BOAT TRAILER,1
2012,Registration New Business,TOWRITE,ATM OVER 1.02T,BOX TRAILER,5
2012,Registration New Business,TOWRITE,ATM OVER 1.02T,PIG TRAILER,3
2012,Registration New Business,TOWRITE,ATM UP TO 4.5T,MBL MACH/EQUIP PIG,1
2012,Registration New Business,TOWRITE QLD,ATM OVER 1.02T,BOX TRAILER,2
2012,Registration New Business,TOWRITE QLD,ATM OVER 1.02T,PIG TRAILER,3
2012,Registration New Business,TOWTEL TRAILERS,ATM UP TO 1.02 T,BOX TRAILER,5
2012,Registration New Business,TOWTEL TRAILERS,ATM UP TO 1.02 T,CAMPER TRAILER,2
2012,Registration New Business,TOYOTA,4 RUNNER,DUAL CAB,2
2012,Registration New Business,TOYOTA,4 RUNNER,UTILITY,2
2012,Registration New Business,TOYOTA,4 RUNNER,WAGON,361
2012,Registration New Business,TOYOTA,5,WAGON,1
2012,Registration New Business,TOYOTA,6000,TRUCK,1
2012,Registration New Business,TOYOTA,700,SEDAN,1
2012,Registration New Business,TOYOTA,86,COUPE,304
2012,Registration New Business,TOYOTA,ALTEZZA,SEDAN,4
2012,Registration New Business,TOYOTA,ARAKAWA,CAMPERVAN,1
2012,Registration New Business,TOYOTA,ARISTO,SEDAN,28
2012,Registration New Business,TOYOTA,AURION,SEDAN,2503
2012,Registration New Business,TOYOTA,AURIS,HATCHBACK,1
2012,Registration New Business,TOYOTA,AVALON,SEDAN,294
2012,Registration New Business,TOYOTA,AVENSIS,WAGON,106
2012,Registration New Business,TOYOTA,BLIZZARD,WAGON,2
2012,Registration New Business,TOYOTA,BUNDERA (IMPORT),WAGON,3
2012,Registration New Business,TOYOTA,CALDINA,HATCHBACK,1
2012,Registration New Business,TOYOTA,CALDINA,SEDAN,1
2012,Registration New Business,TOYOTA,CALDINA,WAGON,17
2012,Registration New Business,TOYOTA,CAMRY,HATCHBACK,9
2012,Registration New Business,TOYOTA,CAMRY,SEDAN,12040
2012,Registration New Business,TOYOTA,CAMRY,WAGON,583
2012,Registration New Business,TOYOTA,CARIB (IMPORT),WAGON,2
2012,Registration New Business,TOYOTA,CARINA (IMPORT),SEDAN,1
2012,Registration New Business,TOYOTA,CAVALIER (IMPORT),COUPE,1
2012,Registration New Business,TOYOTA,CAVALIER (IMPORT),SEDAN,2
2012,Registration New Business,TOYOTA,CELIC,SEDAN,1
2012,Registration New Business,TOYOTA,CELICA,CONVERTIBLE,20
2012,Registration New Business,TOYOTA,CELICA,COUPE,332
2012,Registration New Business,TOYOTA,CELICA,HATCHBACK,176
2012,Registration New Business,TOYOTA,CELICA,SEDAN,6
2012,Registration New Business,TOYOTA,CELICA (IMPORT),SEDAN,1
2012,Registration New Business,TOYOTA,CELSIOR (IMPORT),SEDAN,27
2012,Registration New Business,TOYOTA,CENTURY (IMPORT),SEDAN,1
2012,Registration New Business,TOYOTA,CHASER,SEDAN,26
2012,Registration New Business,TOYOTA,COASTER,BUS,252
2012,Registration New Business,TOYOTA,COASTER,CAMPERVAN,177
2012,Registration New Business,TOYOTA,COASTER,MINIBUS,8
2012,Registration New Business,TOYOTA,COASTER,PANTECHNICON VAN,1
2012,Registration New Business,TOYOTA,COASTER,TRUCK,1
2012,Registration New Business,TOYOTA,COASTER,TRUK BASED MOTORHOME,12
2012,Registration New Business,TOYOTA,COASTER,VAN,27
2012,Registration New Business,TOYOTA,COASTER,WAGON,2
2012,Registration New Business,TOYOTA,COMMUTER,BUS,1
2012,Registration New Business,TOYOTA,CONQUEST,HATCHBACK,1
2012,Registration New Business,TOYOTA,CORO,SEDAN,1
2012,Registration New Business,TOYOTA,COROL,SEDAN,7
2012,Registration New Business,TOYOTA,COROLLA,COUPE,31
2012,Registration New Business,TOYOTA,COROLLA,HATCHBACK,9259
2012,Registration New Business,TOYOTA,COROLLA,PANEL VAN,5
2012,Registration New Business,TOYOTA,COROLLA,SEDAN,5928
2012,Registration New Business,TOYOTA,COROLLA,VAN,2
2012,Registration New Business,TOYOTA,COROLLA,WAGON,196
2012,Registration New Business,TOYOTA,CORONA,HATCHBACK,12
2012,Registration New Business,TOYOTA,CORONA,SEDAN,155
2012,Registration New Business,TOYOTA,CORONA,WAGON,32
2012,Registration New Business,TOYOTA,CRESSIDA,SEDAN,184
2012,Registration New Business,TOYOTA,CRESSIDA,WAGON,5
2012,Registration New Business,TOYOTA,CRESTA (IMPORT),SEDAN,3
2012,Registration New Business,TOYOTA,CROWN,SEDAN,31
2012,Registration New Business,TOYOTA,CROWN,WAGON,2
2012,Registration New Business,TOYOTA,CXR SERIES (IMPORT),WAGON,2
2012,Registration New Business,TOYOTA,D6000,TRAY TRUCK,1
2012,Registration New Business,TOYOTA,D6000,TRUCK,1
2012,Registration New Business,TOYOTA,DA115,TIP TRUCK,2
2012,Registration New Business,TOYOTA,DA115,TRAY TRUCK,1
2012,Registration New Business,TOYOTA,DYNA,CAMPERVAN,6
2012,Registration New Business,TOYOTA,DYNA,DUAL CAB,30
2012,Registration New Business,TOYOTA,DYNA,PANTECHNICON TRUCK,24
2012,Registration New Business,TOYOTA,DYNA,PANTECHNICON VAN,5
2012,Registration New Business,TOYOTA,DYNA,REFRIGERATED TRUCK,1
2012,Registration New Business,TOYOTA,DYNA,TIP TRUCK,32
2012,Registration New Business,TOYOTA,DYNA,TOW TRUCK TILT TRAY,1
2012,Registration New Business,TOYOTA,DYNA,TRAY TRUCK,69
2012,Registration New Business,TOYOTA,DYNA,TRUCK,55
2012,Registration New Business,TOYOTA,DYNA,TRUCK CAB'N'CHASSIS,14
2012,Registration New Business,TOYOTA,DYNA,TRUK BASED MOTORHOME,4
2012,Registration New Business,TOYOTA,DYNA,UTE CAB'N'CHASSIS,2
2012,Registration New Business,TOYOTA,DYNA,UTILITY,52
2012,Registration New Business,TOYOTA,DYNA,VAN,3
2012,Registration New Business,TOYOTA,ECHO,HATCHBACK,483
2012,Registration New Business,TOYOTA,ECHO,SEDAN,120
2012,Registration New Business,TOYOTA,ESTIMA,CAMPERVAN,309
2012,Registration New Business,TOYOTA,ESTIMA,VAN,12
2012,Registration New Business,TOYOTA,ESTIMA,WAGON,99
2012,Registration New Business,TOYOTA,EXIV (IMPORT),SEDAN,1
2012,Registration New Business,TOYOTA,F/LIFT YRD CUSH TYRE,F/LIFT YRD CUSH TYRE,75
2012,Registration New Business,TOYOTA,F/LIFT YRD SOLIDTYRE,F/LIFT YRD SOLIDTYRE,301
2012,Registration New Business,TOYOTA,FJ CRUISER,WAGON,940
2012,Registration New Business,TOYOTA,FJ62,WAGON,2
2012,Registration New Business,TOYOTA,FORTUNER,WAGON,1
2012,Registration New Business,TOYOTA,FRONTLINE,CAMPERVAN,2
2012,Registration New Business,TOYOTA,FRP,WAGON,1
2012,Registration New Business,TOYOTA,GRANVIA,CAMPERVAN,21
2012,Registration New Business,TOYOTA,GRANVIA,WAGON,6
2012,Registration New Business,TOYOTA,GT-86 *USE 86*,COUPE,78
2012,Registration New Business,TOYOTA,GTS-86 *USE 86*,COUPE,63
2012,Registration New Business,TOYOTA,HARRIER,WAGON,3
2012,Registration New Business,TOYOTA,HIACE,BUS,373
2012,Registration New Business,TOYOTA,HIACE,CAMPERVAN,193
2012,Registration New Business,TOYOTA,HIACE,DUAL CAB,4
2012,Registration New Business,TOYOTA,HIACE,MINIBUS,964
2012,Registration New Business,TOYOTA,HIACE,PANEL VAN,3
2012,Registration New Business,TOYOTA,HIACE,REFRIGERATED VAN,1
2012,Registration New Business,TOYOTA,HIACE,UTILITY,5
2012,Registration New Business,TOYOTA,HIACE,VAN,2525
2012,Registration New Business,TOYOTA,HIACE,WAGON,104
2012,Registration New Business,TOYOTA,HILUX,CAMPERVAN,39
2012,Registration New Business,TOYOTA,HILUX,DUAL CAB,11335
2012,Registration New Business,TOYOTA,HILUX,TRUCK CAB'N'CHASSIS,2
2012,Registration New Business,TOYOTA,HILUX,TRUK BASED MOTORHOME,2
2012,Registration New Business,TOYOTA,HILUX,UTE CAB'N'CHASSIS,841
2012,Registration New Business,TOYOTA,HILUX,UTILITY,10280
2012,Registration New Business,TOYOTA,HILUX,VAN,1
2012,Registration New Business,TOYOTA,HILUX,WAGON,204
2012,Registration New Business,TOYOTA,HJ75,UTILITY,5
2012,Registration New Business,TOYOTA,HZJ75,UTILITY,2
2012,Registration New Business,TOYOTA,IPSUM,WAGON,2
2012,Registration New Business,TOYOTA,KLUGER,WAGON,3278
2012,Registration New Business,TOYOTA,LAND,MINIBUS,1
2012,Registration New Business,TOYOTA,LAND,UTILITY,2
2012,Registration New Business,TOYOTA,LAND,WAGON,3
2012,Registration New Business,TOYOTA,LANDC,AMBULANCE,2
2012,Registration New Business,TOYOTA,LANDC,MINIBUS,2
2012,Registration New Business,TOYOTA,LANDC,UTILITY,4
2012,Registration New Business,TOYOTA,LANDC,WAGON,15
2012,Registration New Business,TOYOTA,LANDCRUISER,AMBULANCE,80
2012,Registration New Business,TOYOTA,LANDCRUISER,BUS,2
2012,Registration New Business,TOYOTA,LANDCRUISER,CAMPERVAN,24
2012,Registration New Business,TOYOTA,LANDCRUISER,CONVERTIBLE,1
2012,Registration New Business,TOYOTA,LANDCRUISER,DUAL CAB,193
2012,Registration New Business,TOYOTA,LANDCRUISER,MINIBUS,182
2012,Registration New Business,TOYOTA,LANDCRUISER,PANEL VAN,111
2012,Registration New Business,TOYOTA,LANDCRUISER,SOFT TOP,16
2012,Registration New Business,TOYOTA,LANDCRUISER,TRAY TRUCK,6
2012,Registration New Business,TOYOTA,LANDCRUISER,UTE CAB'N'CHASSIS,473
2012,Registration New Business,TOYOTA,LANDCRUISER,UTILITY,4952
2012,Registration New Business,TOYOTA,LANDCRUISER,VAN,2
2012,Registration New Business,TOYOTA,LANDCRUISER,WAGON,14284
2012,Registration New Business,TOYOTA,LCRUI,WAGON,1
2012,Registration New Business,TOYOTA,LEVIN,COUPE,4
2012,Registration New Business,TOYOTA,LEXCEN,SEDAN,257
2012,Registration New Business,TOYOTA,LEXCEN,WAGON,55
2012,Registration New Business,TOYOTA,LEXUS,COUPE,1
2012,Registration New Business,TOYOTA,LEXUS,SEDAN,28
2012,Registration New Business,TOYOTA,LEXUS,WAGON,5
2012,Registration New Business,TOYOTA,LITEACE,CAMPERVAN,13
2012,Registration New Business,TOYOTA,LITEACE,PANEL VAN,1
2012,Registration New Business,TOYOTA,LITEACE,VAN,38
2012,Registration New Business,TOYOTA,LITEACE,WAGON,28
2012,Registration New Business,TOYOTA,LOADER SKID STEER,LOADER SKID STEER,134
2012,Registration New Business,TOYOTA,LX80 (IMPORT),SEDAN,3
2012,Registration New Business,TOYOTA,LX90 (IMPORT),SEDAN,4
2012,Registration New Business,TOYOTA,MARK II,SEDAN,4
2012,Registration New Business,TOYOTA,MR2,CONVERTIBLE,1
2012,Registration New Business,TOYOTA,MR2,COUPE,24
2012,Registration New Business,TOYOTA,MR2,ROADSTER,62
2012,Registration New Business,TOYOTA,ONE,UTE CAB'N'CHASSIS,1
2012,Registration New Business,TOYOTA,PASEO,COUPE,85
2012,Registration New Business,TOYOTA,PASEO,HATCHBACK,2
2012,Registration New Business,TOYOTA,PASEO,SEDAN,7
2012,Registration New Business,TOYOTA,PORTE,HATCHBACK,3
2012,Registration New Business,TOYOTA,PRADO,WAGON,338
2012,Registration New Business,TOYOTA,PRADO (IMPORT),WAGON,313
2012,Registration New Business,TOYOTA,PREVIA,WAGON,2
2012,Registration New Business,TOYOTA,PRIUS,HATCHBACK,1057
2012,Registration New Business,TOYOTA,PRIUS,SEDAN,13
2012,Registration New Business,TOYOTA,PRIUS,WAGON,129
2012,Registration New Business,TOYOTA,PRIUS C,HATCHBACK,2
2012,Registration New Business,TOYOTA,RACTIS,WAGON,1
2012,Registration New Business,TOYOTA,RAV,WAGON,1
2012,Registration New Business,TOYOTA,RAV4,COUPE,1
2012,Registration New Business,TOYOTA,RAV4,HATCHBACK,8
2012,Registration New Business,TOYOTA,RAV4,SOFT TOP,2
2012,Registration New Business,TOYOTA,RAV4,WAGON,6087
2012,Registration New Business,TOYOTA,REEVES (IMPORT),HATCHBACK,1
2012,Registration New Business,TOYOTA,REGIUS,CAMPERVAN,3
2012,Registration New Business,TOYOTA,REGIUS,WAGON,4
2012,Registration New Business,TOYOTA,RUKUS,HATCHBACK,224
2012,Registration New Business,TOYOTA,RUKUS,WAGON,18
2012,Registration New Business,TOYOTA,SERA,HATCHBACK,12
2012,Registration New Business,TOYOTA,SIENTA,WAGON,1
2012,Registration New Business,TOYOTA,SOARER (IMPORT),COUPE,191
2012,Registration New Business,TOYOTA,SOARER (IMPORT),SEDAN,23
2012,Registration New Business,TOYOTA,SPACI,WAGON,2
2012,Registration New Business,TOYOTA,SPACIA,VAN,4
2012,Registration New Business,TOYOTA,SPACIA,WAGON,56
2012,Registration New Business,TOYOTA,SPRINTER,COUPE,13
2012,Registration New Business,TOYOTA,SPRINTER,HATCHBACK,15
2012,Registration New Business,TOYOTA,STARLET,HATCHBACK,437
2012,Registration New Business,TOYOTA,STARLET,SEDAN,9
2012,Registration New Business,TOYOTA,STOUT,UTILITY,1
2012,Registration New Business,TOYOTA,SUPRA,COUPE,144
2012,Registration New Business,TOYOTA,SUPRA,HATCHBACK,35
2012,Registration New Business,TOYOTA,SUPRA,SEDAN,7
2012,Registration New Business,TOYOTA,SURF (IMPORT),WAGON,294
2012,Registration New Business,TOYOTA,T-18,COUPE,1
2012,Registration New Business,TOYOTA,T-18,HATCHBACK,1
2012,Registration New Business,TOYOTA,TARAG,WAGON,2
2012,Registration New Business,TOYOTA,TARAGO,CAMPERVAN,2
2012,Registration New Business,TOYOTA,TARAGO,VAN,56
2012,Registration New Business,TOYOTA,TARAGO,WAGON,880
2012,Registration New Business,TOYOTA,TERCEL,COUPE,7
2012,Registration New Business,TOYOTA,TERCEL,HATCHBACK,1
2012,Registration New Business,TOYOTA,TERCEL,WAGON,7
2012,Registration New Business,TOYOTA,TOW MOTOR LHD,TOW MOTOR,3
2012,Registration New Business,TOYOTA,TOWN,PANEL VAN,1
2012,Registration New Business,TOYOTA,TOWNA,PANEL VAN,1
2012,Registration New Business,TOYOTA,TOWNACE,CAMPERVAN,14
2012,Registration New Business,TOYOTA,TOWNACE,VAN,154
2012,Registration New Business,TOYOTA,TOWNACE,WAGON,45
2012,Registration New Business,TOYOTA,TOYOACE,CAMPERVAN,1
2012,Registration New Business,TOYOTA,TOYOACE,DUAL CAB,1
2012,Registration New Business,TOYOTA,TOYOACE,TRUCK,1
2012,Registration New Business,TOYOTA,TRUENO,COUPE,2
2012,Registration New Business,TOYOTA,TUNDRA,DUAL CAB,14
2012,Registration New Business,TOYOTA,TUNDRA,UTILITY,1
2012,Registration New Business,TOYOTA,VIENT,SEDAN,3
2012,Registration New Business,TOYOTA,VIENTA,SEDAN,165
2012,Registration New Business,TOYOTA,VIENTA,WAGON,18
2012,Registration New Business,TOYOTA,VITZ,HATCHBACK,1
2012,Registration New Business,TOYOTA,VOXY,WAGON,1
2012,Registration New Business,TOYOTA,WINDOM (IMPORT),SEDAN,1
2012,Registration New Business,TOYOTA,YARIS,HATCHBACK,4456
2012,Registration New Business,TOYOTA,YARIS,PANEL VAN,2
2012,Registration New Business,TOYOTA,YARIS,SEDAN,519
2012,Registration New Business,TOYOTA,,UTILITY,1
2012,Registration New Business,TP CAMPER TRAILERS,RAZOR BACK,CAMPER TRAILER,3
2012,Registration New Business,TP HADEN,ATM UP TO 1.02T,BOX TRAILER,1
2012,Registration New Business,TR2000,ATM UP TO 1.02T,BOX TRAILER,1
2012,Registration New Business,TRAC-WELL,ATM OVER 1.02T,BOAT TRAILER,1
