Transaction Type,Date,Channel,Vehicle Type,Number of Transactions
New Vehicle Registration,24/04/2015,CSC,New Registration - Dealer,118
New Vehicle Registration,24/04/2015,CSC,New Registration - Heavy Vehicle/Trailer,334
New Vehicle Registration,24/04/2015,CSC,New Registration - Light Vehicle/Trailer,1349
New Vehicle Registration,24/04/2015,DTMR Other,New Registration - Heavy Vehicle/Trailer,1
New Vehicle Registration,24/04/2015,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,24/04/2015,Dealer,New Registration - Dealer,192
New Vehicle Registration,24/04/2015,Dealer,New Registration - Heavy Vehicle/Trailer,4
New Vehicle Registration,24/04/2015,Dealer,New Registration - Light Vehicle/Trailer,1025
New Vehicle Registration,23/04/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,18
New Vehicle Registration,23/04/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,48
New Vehicle Registration,23/04/2015,CSC,New Registration - Dealer,118
New Vehicle Registration,23/04/2015,CSC,New Registration - Heavy Vehicle/Trailer,199
New Vehicle Registration,23/04/2015,CSC,New Registration - Light Vehicle/Trailer,1099
New Vehicle Registration,23/04/2015,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,23/04/2015,Dealer,New Registration - Dealer,192
New Vehicle Registration,23/04/2015,Dealer,New Registration - Heavy Vehicle/Trailer,5
New Vehicle Registration,23/04/2015,Dealer,New Registration - Light Vehicle/Trailer,1009
New Vehicle Registration,22/04/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,10
New Vehicle Registration,22/04/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,46
New Vehicle Registration,22/04/2015,CSC,New Registration - Dealer,104
New Vehicle Registration,22/04/2015,CSC,New Registration - Heavy Vehicle/Trailer,190
New Vehicle Registration,22/04/2015,CSC,New Registration - Light Vehicle/Trailer,986
New Vehicle Registration,22/04/2015,DTMR Other,New Registration - Light Vehicle/Trailer,7
New Vehicle Registration,22/04/2015,Dealer,New Registration - Dealer,188
New Vehicle Registration,22/04/2015,Dealer,New Registration - Heavy Vehicle/Trailer,3
New Vehicle Registration,22/04/2015,Dealer,New Registration - Light Vehicle/Trailer,858
New Vehicle Registration,21/04/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,10
New Vehicle Registration,21/04/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,43
New Vehicle Registration,21/04/2015,CSC,New Registration - Dealer,94
New Vehicle Registration,21/04/2015,CSC,New Registration - Heavy Vehicle/Trailer,219
New Vehicle Registration,21/04/2015,CSC,New Registration - Light Vehicle/Trailer,955
New Vehicle Registration,21/04/2015,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,21/04/2015,Dealer,New Registration - Dealer,182
New Vehicle Registration,21/04/2015,Dealer,New Registration - Heavy Vehicle/Trailer,1
New Vehicle Registration,21/04/2015,Dealer,New Registration - Light Vehicle/Trailer,726
New Vehicle Registration,20/04/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,12
New Vehicle Registration,20/04/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,56
New Vehicle Registration,20/04/2015,CSC,New Registration - Dealer,110
New Vehicle Registration,20/04/2015,CSC,New Registration - Heavy Vehicle/Trailer,219
New Vehicle Registration,20/04/2015,CSC,New Registration - Light Vehicle/Trailer,1065
New Vehicle Registration,20/04/2015,Dealer,New Registration - Dealer,192
New Vehicle Registration,20/04/2015,Dealer,New Registration - Heavy Vehicle/Trailer,4
New Vehicle Registration,20/04/2015,Dealer,New Registration - Light Vehicle/Trailer,749
New Vehicle Registration,18/04/2015,Dealer,New Registration - Dealer,15
New Vehicle Registration,18/04/2015,Dealer,New Registration - Light Vehicle/Trailer,21
New Vehicle Registration,17/04/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,25
New Vehicle Registration,17/04/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,67
New Vehicle Registration,17/04/2015,CSC,New Registration - Dealer,115
New Vehicle Registration,17/04/2015,CSC,New Registration - Heavy Vehicle/Trailer,257
New Vehicle Registration,17/04/2015,CSC,New Registration - Light Vehicle/Trailer,1451
New Vehicle Registration,17/04/2015,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,17/04/2015,Dealer,New Registration - Dealer,179
New Vehicle Registration,17/04/2015,Dealer,New Registration - Heavy Vehicle/Trailer,2
New Vehicle Registration,17/04/2015,Dealer,New Registration - Light Vehicle/Trailer,1084
New Vehicle Registration,16/04/2015,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,16/04/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,14
New Vehicle Registration,16/04/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,53
New Vehicle Registration,16/04/2015,CSC,New Registration - Dealer,95
New Vehicle Registration,16/04/2015,CSC,New Registration - Heavy Vehicle/Trailer,201
New Vehicle Registration,16/04/2015,CSC,New Registration - Light Vehicle/Trailer,1091
New Vehicle Registration,16/04/2015,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,16/04/2015,Dealer,New Registration - Dealer,133
New Vehicle Registration,16/04/2015,Dealer,New Registration - Heavy Vehicle/Trailer,2
New Vehicle Registration,16/04/2015,Dealer,New Registration - Light Vehicle/Trailer,853
New Vehicle Registration,15/04/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,12
New Vehicle Registration,15/04/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,54
New Vehicle Registration,15/04/2015,CSC,New Registration - Dealer,102
New Vehicle Registration,15/04/2015,CSC,New Registration - Heavy Vehicle/Trailer,164
New Vehicle Registration,15/04/2015,CSC,New Registration - Light Vehicle/Trailer,1011
New Vehicle Registration,15/04/2015,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,15/04/2015,Dealer,New Registration - Dealer,200
New Vehicle Registration,15/04/2015,Dealer,New Registration - Light Vehicle/Trailer,753
New Vehicle Registration,14/04/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,7
New Vehicle Registration,14/04/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,48
New Vehicle Registration,14/04/2015,CSC,New Registration - Dealer,101
New Vehicle Registration,14/04/2015,CSC,New Registration - Heavy Vehicle/Trailer,175
New Vehicle Registration,14/04/2015,CSC,New Registration - Light Vehicle/Trailer,1002
New Vehicle Registration,14/04/2015,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,14/04/2015,Dealer,New Registration - Dealer,158
New Vehicle Registration,14/04/2015,Dealer,New Registration - Heavy Vehicle/Trailer,1
New Vehicle Registration,14/04/2015,Dealer,New Registration - Light Vehicle/Trailer,739
New Vehicle Registration,13/04/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,18
New Vehicle Registration,13/04/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,59
New Vehicle Registration,13/04/2015,CSC,New Registration - Dealer,95
New Vehicle Registration,13/04/2015,CSC,New Registration - Heavy Vehicle/Trailer,212
New Vehicle Registration,13/04/2015,CSC,New Registration - Light Vehicle/Trailer,1073
New Vehicle Registration,13/04/2015,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,13/04/2015,Dealer,New Registration - Dealer,242
New Vehicle Registration,13/04/2015,Dealer,New Registration - Light Vehicle/Trailer,745
New Vehicle Registration,11/04/2015,Dealer,New Registration - Dealer,32
New Vehicle Registration,11/04/2015,Dealer,New Registration - Light Vehicle/Trailer,20
New Vehicle Registration,10/04/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,15
New Vehicle Registration,10/04/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,57
New Vehicle Registration,10/04/2015,CSC,New Registration - Dealer,121
New Vehicle Registration,10/04/2015,CSC,New Registration - Heavy Vehicle/Trailer,274
New Vehicle Registration,10/04/2015,CSC,New Registration - Light Vehicle/Trailer,1373
New Vehicle Registration,10/04/2015,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,10/04/2015,Dealer,New Registration - Dealer,184
New Vehicle Registration,10/04/2015,Dealer,New Registration - Heavy Vehicle/Trailer,3
New Vehicle Registration,10/04/2015,Dealer,New Registration - Light Vehicle/Trailer,909
New Vehicle Registration,9/04/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,8
New Vehicle Registration,9/04/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,49
New Vehicle Registration,9/04/2015,CSC,New Registration - Dealer,99
New Vehicle Registration,9/04/2015,CSC,New Registration - Heavy Vehicle/Trailer,208
New Vehicle Registration,9/04/2015,CSC,New Registration - Light Vehicle/Trailer,1159
New Vehicle Registration,9/04/2015,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,9/04/2015,Dealer,New Registration - Dealer,123
New Vehicle Registration,9/04/2015,Dealer,New Registration - Heavy Vehicle/Trailer,1
New Vehicle Registration,9/04/2015,Dealer,New Registration - Light Vehicle/Trailer,752
New Vehicle Registration,8/04/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,14
New Vehicle Registration,8/04/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,56
New Vehicle Registration,8/04/2015,CSC,New Registration - Dealer,66
New Vehicle Registration,8/04/2015,CSC,New Registration - Heavy Vehicle/Trailer,211
New Vehicle Registration,8/04/2015,CSC,New Registration - Light Vehicle/Trailer,963
New Vehicle Registration,8/04/2015,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,8/04/2015,Dealer,New Registration - Dealer,160
New Vehicle Registration,8/04/2015,Dealer,New Registration - Heavy Vehicle/Trailer,3
New Vehicle Registration,8/04/2015,Dealer,New Registration - Light Vehicle/Trailer,654
New Vehicle Registration,7/04/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,6
New Vehicle Registration,7/04/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,44
New Vehicle Registration,7/04/2015,CSC,New Registration - Dealer,80
New Vehicle Registration,7/04/2015,CSC,New Registration - Heavy Vehicle/Trailer,179
New Vehicle Registration,7/04/2015,CSC,New Registration - Light Vehicle/Trailer,985
New Vehicle Registration,7/04/2015,DTMR Other,New Registration - Dealer,1
New Vehicle Registration,7/04/2015,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,7/04/2015,Dealer,New Registration - Dealer,179
New Vehicle Registration,7/04/2015,Dealer,New Registration - Light Vehicle/Trailer,603
New Vehicle Registration,6/04/2015,Dealer,New Registration - Dealer,20
New Vehicle Registration,4/04/2015,Dealer,New Registration - Dealer,3
New Vehicle Registration,4/04/2015,Dealer,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,2/04/2015,COC/QGAP/QPS,New Registration - Dealer,3
New Vehicle Registration,2/04/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,26
New Vehicle Registration,2/04/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,80
New Vehicle Registration,2/04/2015,CSC,New Registration - Dealer,119
New Vehicle Registration,2/04/2015,CSC,New Registration - Heavy Vehicle/Trailer,352
New Vehicle Registration,2/04/2015,CSC,New Registration - Light Vehicle/Trailer,1482
New Vehicle Registration,2/04/2015,DTMR Other,New Registration - Dealer,1
New Vehicle Registration,2/04/2015,DTMR Other,New Registration - Light Vehicle/Trailer,3
New Vehicle Registration,2/04/2015,Dealer,New Registration - Dealer,289
New Vehicle Registration,2/04/2015,Dealer,New Registration - Heavy Vehicle/Trailer,4
New Vehicle Registration,2/04/2015,Dealer,New Registration - Light Vehicle/Trailer,906
New Vehicle Registration,1/04/2015,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,1/04/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,20
New Vehicle Registration,1/04/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,63
New Vehicle Registration,1/04/2015,CSC,New Registration - Dealer,92
New Vehicle Registration,1/04/2015,CSC,New Registration - Heavy Vehicle/Trailer,257
New Vehicle Registration,1/04/2015,CSC,New Registration - Light Vehicle/Trailer,1144
New Vehicle Registration,1/04/2015,DTMR Other,New Registration - Light Vehicle/Trailer,4
New Vehicle Registration,1/04/2015,Dealer,New Registration - Dealer,435
New Vehicle Registration,1/04/2015,Dealer,New Registration - Heavy Vehicle/Trailer,3
New Vehicle Registration,1/04/2015,Dealer,New Registration - Light Vehicle/Trailer,931
New Vehicle Registration,31/03/2015,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,31/03/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,13
New Vehicle Registration,31/03/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,43
New Vehicle Registration,31/03/2015,CSC,New Registration - Dealer,113
New Vehicle Registration,31/03/2015,CSC,New Registration - Heavy Vehicle/Trailer,269
New Vehicle Registration,31/03/2015,CSC,New Registration - Light Vehicle/Trailer,1045
New Vehicle Registration,31/03/2015,DTMR Other,New Registration - Dealer,2
New Vehicle Registration,31/03/2015,DTMR Other,New Registration - Light Vehicle/Trailer,3
New Vehicle Registration,31/03/2015,Dealer,New Registration - Dealer,635
New Vehicle Registration,31/03/2015,Dealer,New Registration - Heavy Vehicle/Trailer,1
New Vehicle Registration,31/03/2015,Dealer,New Registration - Light Vehicle/Trailer,2043
New Vehicle Registration,30/03/2015,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,30/03/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,10
New Vehicle Registration,30/03/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,56
New Vehicle Registration,30/03/2015,CSC,New Registration - Dealer,105
New Vehicle Registration,30/03/2015,CSC,New Registration - Heavy Vehicle/Trailer,288
New Vehicle Registration,30/03/2015,CSC,New Registration - Light Vehicle/Trailer,1077
New Vehicle Registration,30/03/2015,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,30/03/2015,Dealer,New Registration - Dealer,218
New Vehicle Registration,30/03/2015,Dealer,New Registration - Heavy Vehicle/Trailer,1
New Vehicle Registration,30/03/2015,Dealer,New Registration - Light Vehicle/Trailer,1665
New Vehicle Registration,28/03/2015,Dealer,New Registration - Dealer,24
New Vehicle Registration,28/03/2015,Dealer,New Registration - Light Vehicle/Trailer,28
New Vehicle Registration,27/03/2015,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,27/03/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,14
New Vehicle Registration,27/03/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,89
New Vehicle Registration,27/03/2015,CSC,New Registration - Dealer,126
New Vehicle Registration,27/03/2015,CSC,New Registration - Heavy Vehicle/Trailer,274
New Vehicle Registration,27/03/2015,CSC,New Registration - Light Vehicle/Trailer,1401
New Vehicle Registration,27/03/2015,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,27/03/2015,Dealer,New Registration - Dealer,194
New Vehicle Registration,27/03/2015,Dealer,New Registration - Heavy Vehicle/Trailer,1
New Vehicle Registration,27/03/2015,Dealer,New Registration - Light Vehicle/Trailer,1582
New Vehicle Registration,26/03/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,9
New Vehicle Registration,26/03/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,47
New Vehicle Registration,26/03/2015,CSC,New Registration - Dealer,101
New Vehicle Registration,26/03/2015,CSC,New Registration - Heavy Vehicle/Trailer,239
New Vehicle Registration,26/03/2015,CSC,New Registration - Light Vehicle/Trailer,1021
New Vehicle Registration,26/03/2015,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,26/03/2015,Dealer,New Registration - Dealer,151
New Vehicle Registration,26/03/2015,Dealer,New Registration - Heavy Vehicle/Trailer,12
New Vehicle Registration,26/03/2015,Dealer,New Registration - Light Vehicle/Trailer,1309
New Vehicle Registration,25/03/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,14
New Vehicle Registration,25/03/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,46
New Vehicle Registration,25/03/2015,CSC,New Registration - Dealer,86
New Vehicle Registration,25/03/2015,CSC,New Registration - Heavy Vehicle/Trailer,233
New Vehicle Registration,25/03/2015,CSC,New Registration - Light Vehicle/Trailer,998
New Vehicle Registration,25/03/2015,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,25/03/2015,Dealer,New Registration - Dealer,167
New Vehicle Registration,25/03/2015,Dealer,New Registration - Heavy Vehicle/Trailer,4
New Vehicle Registration,25/03/2015,Dealer,New Registration - Light Vehicle/Trailer,1189
New Vehicle Registration,24/03/2015,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,24/03/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,4
New Vehicle Registration,24/03/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,50
New Vehicle Registration,24/03/2015,CSC,New Registration - Dealer,113
New Vehicle Registration,24/03/2015,CSC,New Registration - Heavy Vehicle/Trailer,240
New Vehicle Registration,24/03/2015,CSC,New Registration - Light Vehicle/Trailer,896
New Vehicle Registration,24/03/2015,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,24/03/2015,Dealer,New Registration - Dealer,190
New Vehicle Registration,24/03/2015,Dealer,New Registration - Heavy Vehicle/Trailer,10
New Vehicle Registration,24/03/2015,Dealer,New Registration - Light Vehicle/Trailer,1041
New Vehicle Registration,23/03/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,9
New Vehicle Registration,23/03/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,54
New Vehicle Registration,23/03/2015,CSC,New Registration - Dealer,81
New Vehicle Registration,23/03/2015,CSC,New Registration - Heavy Vehicle/Trailer,215
New Vehicle Registration,23/03/2015,CSC,New Registration - Light Vehicle/Trailer,993
New Vehicle Registration,23/03/2015,DTMR Other,New Registration - Light Vehicle/Trailer,4
New Vehicle Registration,23/03/2015,Dealer,New Registration - Dealer,164
New Vehicle Registration,23/03/2015,Dealer,New Registration - Heavy Vehicle/Trailer,1
New Vehicle Registration,23/03/2015,Dealer,New Registration - Light Vehicle/Trailer,1043
New Vehicle Registration,21/03/2015,Dealer,New Registration - Dealer,9
New Vehicle Registration,21/03/2015,Dealer,New Registration - Light Vehicle/Trailer,20
New Vehicle Registration,20/03/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,13
New Vehicle Registration,20/03/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,54
New Vehicle Registration,20/03/2015,CSC,New Registration - Dealer,129
New Vehicle Registration,20/03/2015,CSC,New Registration - Heavy Vehicle/Trailer,272
New Vehicle Registration,20/03/2015,CSC,New Registration - Light Vehicle/Trailer,1321
New Vehicle Registration,20/03/2015,Dealer,New Registration - Dealer,216
New Vehicle Registration,20/03/2015,Dealer,New Registration - Heavy Vehicle/Trailer,15
New Vehicle Registration,20/03/2015,Dealer,New Registration - Light Vehicle/Trailer,1215
New Vehicle Registration,19/03/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,8
New Vehicle Registration,19/03/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,48
New Vehicle Registration,19/03/2015,CSC,New Registration - Dealer,107
New Vehicle Registration,19/03/2015,CSC,New Registration - Heavy Vehicle/Trailer,200
New Vehicle Registration,19/03/2015,CSC,New Registration - Light Vehicle/Trailer,923
New Vehicle Registration,19/03/2015,DTMR Other,New Registration - Light Vehicle/Trailer,5
New Vehicle Registration,19/03/2015,Dealer,New Registration - Dealer,177
New Vehicle Registration,19/03/2015,Dealer,New Registration - Heavy Vehicle/Trailer,1
New Vehicle Registration,19/03/2015,Dealer,New Registration - Light Vehicle/Trailer,1023
New Vehicle Registration,18/03/2015,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,18/03/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,8
New Vehicle Registration,18/03/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,35
New Vehicle Registration,18/03/2015,CSC,New Registration - Dealer,90
New Vehicle Registration,18/03/2015,CSC,New Registration - Heavy Vehicle/Trailer,216
New Vehicle Registration,18/03/2015,CSC,New Registration - Light Vehicle/Trailer,991
New Vehicle Registration,18/03/2015,DTMR Other,New Registration - Light Vehicle/Trailer,5
New Vehicle Registration,18/03/2015,Dealer,New Registration - Dealer,170
New Vehicle Registration,18/03/2015,Dealer,New Registration - Heavy Vehicle/Trailer,3
New Vehicle Registration,18/03/2015,Dealer,New Registration - Light Vehicle/Trailer,895
New Vehicle Registration,17/03/2015,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,17/03/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,13
New Vehicle Registration,17/03/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,34
New Vehicle Registration,17/03/2015,CSC,New Registration - Dealer,88
New Vehicle Registration,17/03/2015,CSC,New Registration - Heavy Vehicle/Trailer,192
New Vehicle Registration,17/03/2015,CSC,New Registration - Light Vehicle/Trailer,936
New Vehicle Registration,17/03/2015,DTMR Other,New Registration - Dealer,2
New Vehicle Registration,17/03/2015,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,17/03/2015,Dealer,New Registration - Dealer,162
New Vehicle Registration,17/03/2015,Dealer,New Registration - Light Vehicle/Trailer,963
New Vehicle Registration,16/03/2015,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,16/03/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,15
New Vehicle Registration,16/03/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,52
New Vehicle Registration,16/03/2015,CSC,New Registration - Dealer,123
New Vehicle Registration,16/03/2015,CSC,New Registration - Heavy Vehicle/Trailer,197
New Vehicle Registration,16/03/2015,CSC,New Registration - Light Vehicle/Trailer,1028
New Vehicle Registration,16/03/2015,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,16/03/2015,Dealer,New Registration - Dealer,154
New Vehicle Registration,16/03/2015,Dealer,New Registration - Heavy Vehicle/Trailer,2
New Vehicle Registration,16/03/2015,Dealer,New Registration - Light Vehicle/Trailer,814
New Vehicle Registration,14/03/2015,Dealer,New Registration - Dealer,28
New Vehicle Registration,14/03/2015,Dealer,New Registration - Light Vehicle/Trailer,26
New Vehicle Registration,13/03/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,11
New Vehicle Registration,13/03/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,55
New Vehicle Registration,13/03/2015,CSC,New Registration - Dealer,102
New Vehicle Registration,13/03/2015,CSC,New Registration - Heavy Vehicle/Trailer,321
New Vehicle Registration,13/03/2015,CSC,New Registration - Light Vehicle/Trailer,1350
New Vehicle Registration,13/03/2015,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,13/03/2015,Dealer,New Registration - Dealer,201
New Vehicle Registration,13/03/2015,Dealer,New Registration - Light Vehicle/Trailer,1091
New Vehicle Registration,12/03/2015,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,12/03/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,16
New Vehicle Registration,12/03/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,59
New Vehicle Registration,12/03/2015,CSC,New Registration - Dealer,99
New Vehicle Registration,12/03/2015,CSC,New Registration - Heavy Vehicle/Trailer,238
New Vehicle Registration,12/03/2015,CSC,New Registration - Light Vehicle/Trailer,1037
New Vehicle Registration,12/03/2015,Dealer,New Registration - Dealer,124
New Vehicle Registration,12/03/2015,Dealer,New Registration - Heavy Vehicle/Trailer,3
New Vehicle Registration,12/03/2015,Dealer,New Registration - Light Vehicle/Trailer,992
New Vehicle Registration,11/03/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,10
New Vehicle Registration,11/03/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,43
New Vehicle Registration,11/03/2015,CSC,New Registration - Dealer,95
New Vehicle Registration,11/03/2015,CSC,New Registration - Heavy Vehicle/Trailer,230
New Vehicle Registration,11/03/2015,CSC,New Registration - Light Vehicle/Trailer,915
New Vehicle Registration,11/03/2015,Dealer,New Registration - Dealer,169
New Vehicle Registration,11/03/2015,Dealer,New Registration - Heavy Vehicle/Trailer,2
New Vehicle Registration,11/03/2015,Dealer,New Registration - Light Vehicle/Trailer,978
New Vehicle Registration,10/03/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,13
New Vehicle Registration,10/03/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,40
New Vehicle Registration,10/03/2015,CSC,New Registration - Dealer,78
New Vehicle Registration,10/03/2015,CSC,New Registration - Heavy Vehicle/Trailer,252
New Vehicle Registration,10/03/2015,CSC,New Registration - Light Vehicle/Trailer,920
New Vehicle Registration,10/03/2015,Dealer,New Registration - Dealer,180
New Vehicle Registration,10/03/2015,Dealer,New Registration - Heavy Vehicle/Trailer,1
New Vehicle Registration,10/03/2015,Dealer,New Registration - Light Vehicle/Trailer,819
New Vehicle Registration,9/03/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,21
New Vehicle Registration,9/03/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,47
New Vehicle Registration,9/03/2015,CSC,New Registration - Dealer,97
New Vehicle Registration,9/03/2015,CSC,New Registration - Heavy Vehicle/Trailer,159
New Vehicle Registration,9/03/2015,CSC,New Registration - Light Vehicle/Trailer,1028
New Vehicle Registration,9/03/2015,DTMR Other,New Registration - Light Vehicle/Trailer,4
New Vehicle Registration,9/03/2015,Dealer,New Registration - Dealer,149
New Vehicle Registration,9/03/2015,Dealer,New Registration - Heavy Vehicle/Trailer,2
New Vehicle Registration,9/03/2015,Dealer,New Registration - Light Vehicle/Trailer,839
New Vehicle Registration,7/03/2015,Dealer,New Registration - Dealer,16
New Vehicle Registration,7/03/2015,Dealer,New Registration - Light Vehicle/Trailer,16
New Vehicle Registration,6/03/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,20
New Vehicle Registration,6/03/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,78
New Vehicle Registration,6/03/2015,CSC,New Registration - Dealer,129
New Vehicle Registration,6/03/2015,CSC,New Registration - Heavy Vehicle/Trailer,325
New Vehicle Registration,6/03/2015,CSC,New Registration - Light Vehicle/Trailer,1306
New Vehicle Registration,6/03/2015,DTMR Other,New Registration - Light Vehicle/Trailer,4
New Vehicle Registration,6/03/2015,Dealer,New Registration - Dealer,226
New Vehicle Registration,6/03/2015,Dealer,New Registration - Light Vehicle/Trailer,1027
New Vehicle Registration,5/03/2015,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,12
New Vehicle Registration,5/03/2015,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,45
New Vehicle Registration,5/03/2015,CSC,New Registration - Dealer,97
New Vehicle Registration,5/03/2015,CSC,New Registration - Heavy Vehicle/Trailer,241
New Vehicle Registration,5/03/2015,CSC,New Registration - Light Vehicle/Trailer,983
New Vehicle Registration,5/03/2015,Dealer,New Registration - Dealer,224
New Vehicle Registration,5/03/2015,Dealer,New Registration - Light Vehicle/Trailer,916
New Vehicle Registration,4/03/2015,COC/QGAP/QPS,New Registration - Dealer,1
