071220171710  1.076
071220171720  1.015
071220171730  0.969
071220171740  0.921
071220171750  0.886
071220171800  0.863
071220171810  0.856
071220171820  0.853
071220171830  0.856
071220171840  0.881
071220171850  0.910
071220171900  0.959
071220171910  1.010
071220171920  1.070
071220171930  1.143
071220171940  1.210
071220171950  1.286
071220172000  1.372
071220172010  1.459
071220172020  1.550
071220172030  1.641
071220172040  1.737
071220172050  1.834
071220172100  1.929
071220172110  2.034
071220172120  2.130
071220172130  2.227
071220172140  2.319
071220172150  2.408
071220172200  2.498
071220172210  2.579
071220172220  2.660
071220172230  2.729
071220172240  2.796
071220172250  2.855
071220172300  2.905
071220172310  2.951
071220172320  2.983
071220172330  3.017
071220172340  3.031
071220172350  3.038
081220170000  3.029
081220170010  3.021
081220170020  3.006
081220170030  2.978
081220170040  2.943
081220170050  2.910
081220170100  2.866
081220170110  2.810
081220170120  2.754
081220170130  2.690
081220170140  2.629
081220170150  2.563
081220170200  2.491
081220170210  2.416
081220170220  2.335
081220170230  2.246
081220170240  2.162
081220170250  2.073
081220170300  1.981
081220170310  1.886
081220170320  1.787
081220170330  1.692
081220170340  1.592
081220170350  1.495
081220170400  1.408
081220170410  1.320
081220170420  1.238
081220170430  1.157
081220170440  1.097
081220170450  1.037
081220170500  0.976
081220170510  0.934
081220170520  0.902
081220170530  0.867
081220170540  0.843
081220170550  0.851
081220170600  0.853
081220170610  0.888
081220170620  0.900
081220170630  0.944
081220170640  1.003
081220170650  1.042
081220170700  1.101
081220170710  1.167
081220170720  1.251
081220170730  1.329
081220170740  1.400
081220170750  1.486
081220170800  1.565
081220170810  1.655
081220170820  1.757
081220170830  1.836
081220170840  1.930
081220170850  2.023
081220170900  2.124
081220170910  2.226
081220170920  2.335
081220170930  2.433
081220170940  2.544
081220170950  2.647
081220171000  2.753
081220171010  2.861
081220171020  2.963
081220171030  3.068
081220171040  3.160
081220171050  3.253
081220171100  3.344
081220171110  3.424
081220171120  3.499
081220171130  3.568
081220171140  3.626
081220171150  3.679
081220171200  3.719
081220171210  3.746
081220171220  3.759
081220171230  3.770
081220171240  3.756
081220171250  3.731
081220171300  3.710
081220171310  3.671
081220171320  3.631
081220171330  3.569
081220171340  3.517
081220171350  3.453
081220171400  3.381
081220171410  3.298
081220171420  3.232
081220171430  3.157
081220171440  3.064
081220171450  2.973
081220171500  2.879
081220171510  2.792
081220171520  2.703
081220171530  2.597
081220171540  2.496
081220171550  2.398
081220171600  2.297
081220171610  2.198
081220171620  2.090
081220171630  1.999
081220171640  1.894
081220171650  1.798
081220171700  1.710
081220171710  1.625
081220171720  1.543
081220171730  1.454
081220171740  1.384
081220171750  1.310
081220171800  1.254
081220171810  1.204
081220171820  1.149
081220171830  1.100
081220171840  1.080
081220171850  1.036
081220171900  1.043
081220171910  1.022
081220171920  1.016
081220171930  1.045
081220171940  1.065
081220171950  1.086
081220172000  1.117
081220172010  1.164
081220172020  1.219
081220172030  1.276
081220172040  1.340
081220172050  1.412
081220172100  1.491
081220172110  1.560
081220172120  1.639
081220172130  1.727
081220172140  1.797
081220172150  1.878
081220172200  1.957
081220172210  2.025
081220172220  2.101
081220172230  2.180
081220172240  2.241
081220172250  2.317
081220172300  2.368
081220172310  2.433
081220172320  2.486
081220172330  2.541
081220172340  2.584
081220172350  2.636
091220170000  2.680
091220170010  2.713
091220170020  2.748
091220170030  2.768
091220170040  2.776
091220170050  2.782
091220170100  2.770
091220170110  2.750
091220170120  2.755
091220170130  2.742
091220170140  2.756
091220170150  2.752
091220170200  2.733
091220170210  2.691
091220170220  2.638
091220170230  2.605
091220170240  2.548
091220170250  2.488
091220170300  2.426
091220170310  2.372
091220170320  2.313
091220170330  2.258
091220170340  2.197
091220170350  2.136
091220170400  2.076
091220170410  2.013
091220170420  1.949
091220170430  1.873
091220170440  1.817
091220170450  1.728
091220170500  1.680
091220170510  1.621
091220170520  1.555
091220170530  1.499
091220170540  1.443
091220170550  1.394
091220170600  1.342
091220170610  1.307
091220170620  1.276
091220170630  1.234
091220170640  1.201
091220170650  1.168
091220170700  1.138
091220170710  1.136
091220170720  1.143
091220170730  1.130
091220170740  1.134
091220170750  1.177
091220170800  1.227
091220170810  1.253
091220170820  1.294
091220170830  1.358
091220170840  1.455
091220170850  1.516
091220170900  1.577
091220170910  1.667
091220170920  1.747
091220170930  1.825
091220170940  1.912
091220170950  2.010
091220171000  2.095
091220171010  2.192
091220171020  2.289
091220171030  2.382
091220171040  2.482
091220171050  2.577
091220171100  2.673
091220171110  2.768
091220171120  2.865
091220171130  2.962
091220171140  3.056
091220171150  3.146
091220171200  3.238
091220171210  3.315
091220171220  3.392
091220171230  3.462
091220171240  3.509
091220171250  3.564
091220171300  3.593
091220171310  3.624
091220171320  3.647
091220171330  3.652
091220171340  3.653
091220171350  3.637
091220171400  3.595
091220171410  3.565
091220171420  3.507
091220171430  3.432
091220171440  3.383
091220171450  3.315
091220171500  3.230
091220171510  3.168
091220171520  3.084
091220171530  3.000
091220171540  2.917
091220171550  2.844
091220171600  2.768
091220171610  2.676
091220171620  2.589
091220171630  2.493
091220171640  2.411
091220171650  2.313
091220171700  2.205
091220171710  2.118
091220171720  2.029
091220171730  1.947
091220171740  1.860
091220171750  1.771
091220171800  1.696
091220171810  1.617
091220171820  1.549
091220171830  1.480
091220171840  1.418
091220171850  1.355
091220171900  1.302
091220171910  1.255
091220171920  1.217
091220171930  1.189
091220171940  1.166
091220171950  1.136
091220172000  1.135
091220172010  1.133
091220172020  1.130
091220172030  1.141
091220172040  1.172
091220172050  1.201
091220172100  1.252
091220172110  1.297
091220172120  1.348
091220172130  1.393
091220172140  1.451
091220172150  1.508
091220172200  1.568
091220172210  1.622
091220172220  1.710
091220172230  1.761
091220172240  1.825
091220172250  1.879
091220172300  1.923
091220172310  1.981
091220172320  2.045
091220172330  2.120
091220172340  2.183
091220172350  2.242
101220170000  2.315
101220170010  2.361
101220170020  2.417
101220170030  2.466
101220170040  2.526
101220170050  2.570
101220170100  2.617
101220170110  2.671
101220170120  2.692
101220170130  2.720
101220170140  2.732
101220170150  2.760
101220170200  2.753
101220170210  2.771
101220170220  2.759
101220170230  2.748
101220170240  2.753
101220170250  2.731
101220170300  2.692
101220170310  2.678
101220170320  2.646
101220170330  2.619
101220170340  2.587
101220170350  2.551
101220170400  2.498
101220170410  2.449
101220170420  2.395
101220170430  2.349
101220170440  2.298
101220170450  2.240
101220170500  2.179
101220170510  2.109
101220170520  2.046
101220170530  1.986
101220170540  1.918
101220170550  1.862
101220170600  1.809
101220170610  1.754
101220170620  1.691
101220170630  1.616
101220170640  1.542
101220170650  1.481
101220170700  1.433
101220170710  1.385
101220170720  1.333
101220170730  1.288
101220170740  1.256
101220170750  1.214
101220170800  1.208
101220170810  1.213
101220170820  1.209
101220170830  1.218
101220170840  1.235
101220170850  1.260
101220170900  1.303
101220170910  1.341
101220170920  1.383
101220170930  1.426
101220170940  1.491
101220170950  1.545
101220171000  1.605
101220171010  1.678
101220171020  1.742
101220171030  1.797
101220171040  1.877
101220171050  1.944
101220171100  2.039
101220171110  2.108
101220171120  2.192
101220171130  2.262
101220171140  2.352
101220171150  2.432
101220171200  2.523
101220171210  2.607
101220171220  2.692
101220171230  2.782
101220171240  2.870
101220171250  2.951
101220171300  3.025
101220171310  3.097
101220171320  3.165
101220171330  3.220
101220171340  3.269
101220171350  3.306
101220171400  3.341
101220171410  3.362
101220171420  3.388
101220171430  3.400
101220171440  3.402
101220171450  3.377
101220171500  3.340
101220171510  3.304
101220171520  3.250
101220171530  3.197
101220171540  3.137
101220171550  3.084
101220171600  3.012
101220171610  2.953
101220171620  2.885
101220171630  2.807
101220171640  2.742
101220171650  2.674
101220171700  2.594
101220171710  2.508
101220171720  2.424
101220171730  2.337
101220171740  2.264
101220171750  2.174
101220171800  2.093
101220171810  2.007
101220171820  1.930
101220171830  1.847
101220171840  1.762
101220171850  1.690
101220171900  1.613
101220171910  1.546
101220171920  1.476
101220171930  1.415
101220171940  1.355
101220171950  1.307
101220172000  1.254
101220172010  1.213
101220172020  1.180
101220172030  1.151
101220172040  1.120
101220172050  1.110
101220172100  1.111
101220172110  1.113
101220172120  1.130
101220172130  1.152
101220172140  1.169
101220172150  1.205
101220172200  1.236
101220172210  1.264
101220172220  1.305
101220172230  1.354
101220172240  1.406
101220172250  1.452
101220172300  1.510
101220172310  1.578
101220172320  1.633
101220172330  1.683
101220172340  1.751
101220172350  1.811
111220170000  1.875
111220170010  1.927
111220170020  2.001
111220170030  2.071
111220170040  2.144
111220170050  2.214
111220170100  2.283
111220170110  2.350
111220170120  2.418
111220170130  2.478
111220170140  2.541
111220170150  2.595
111220170200  2.655
111220170210  2.707
111220170220  2.771
111220170230  2.804
111220170240  2.838
111220170250  2.866
111220170300  2.887
111220170310  2.906
111220170320  2.919
111220170330  2.917
111220170340  2.917
111220170350  2.898
111220170400  2.875
111220170410  2.851
111220170420  2.812
111220170430  2.782
111220170440  2.733
111220170450  2.704
111220170500  2.661
111220170510  2.618
111220170520  2.573
111220170530  2.527
111220170540  2.483
111220170550  2.434
111220170600  2.373
111220170610  2.310
111220170620  2.253
111220170630  2.191
111220170640  2.128
111220170650  2.067
111220170700  2.000
111220170710  1.940
111220170720  1.883
111220170730  1.818
111220170740  1.750
111220170750  1.698
111220170800  1.640
111220170810  1.588
111220170820  1.538
111220170830  1.497
111220170840  1.464
111220170850  1.434
111220170900  1.405
111220170910  1.401
111220170920  1.397
111220170930  1.396
111220170940  1.405
111220170950  1.422
111220171000  1.438
111220171010  1.476
111220171020  1.508
111220171030  1.547
111220171040  1.580
111220171050  1.623
111220171100  1.669
111220171110  1.729
111220171120  1.774
111220171130  1.828
111220171140  1.888
111220171150  1.951
111220171200  2.011
111220171210  2.077
111220171220  2.150
111220171230  2.224
111220171240  2.293
111220171250  2.368
111220171300  2.450
111220171310  2.528
111220171320  2.620
111220171330  2.701
111220171340  2.778
111220171350  2.856
111220171400  2.932
111220171410  3.010
111220171420  3.080
111220171430  3.142
111220171440  3.206
111220171450  3.254
111220171500  3.298
111220171510  3.326
111220171520  3.343
111220171530  3.353
111220171540  3.351
111220171550  3.333
111220171600  3.311
111220171610  3.278
111220171620  3.233
111220171630  3.182
111220171640  3.132
111220171650  3.073
111220171700  3.013
111220171710  2.938
111220171720  2.874
111220171730  2.814
111220171740  2.743
111220171750  2.674
111220171800  2.608
111220171810  2.528
111220171820  2.437
111220171830  2.354
111220171840  2.271
111220171850  2.184
111220171900  2.094
111220171910  2.008
111220171920  1.924
111220171930  1.837
111220171940  1.755
111220171950  1.674
111220172000  1.597
111220172010  1.526
111220172020  1.457
111220172030  1.392
111220172040  1.333
111220172050  1.272
111220172100  1.223
111220172110  1.182
111220172120  1.150
111220172130  1.132
111220172140  1.111
111220172150  1.094
111220172200  1.093
111220172210  1.098
111220172220  1.106
111220172230  1.137
111220172240  1.155
111220172250  1.184
111220172300  1.211
111220172310  1.247
111220172320  1.302
111220172330  1.334
111220172340  1.388
111220172350  1.451
121220170000  1.498
121220170010  1.553
121220170020  1.608
121220170030  1.676
121220170040  1.726
121220170050  1.812
121220170100  1.879
121220170110  1.949
121220170120  2.019
121220170130  2.092
121220170140  2.157
121220170150  2.227
121220170200  2.303
121220170210  2.380
121220170220  2.439
121220170230  2.509
121220170240  2.583
121220170250  2.648
121220170300  2.719
121220170310  2.770
121220170320  2.824
121220170330  2.875
121220170340  2.914
121220170350  2.957
121220170400  2.989
121220170410  3.007
121220170420  3.028
121220170430  3.036
121220170440  3.051
121220170450  3.043
121220170500  3.036
121220170510  3.017
121220170520  2.989
121220170530  2.963
121220170540  2.932
121220170550  2.893
121220170600  2.847
121220170610  2.795
121220170620  2.742
121220170630  2.691
121220170640  2.638
121220170650  2.582
121220170700  2.528
121220170710  2.464
121220170720  2.403
121220170730  2.332
121220170740  2.259
121220170750  2.179
121220170800  2.100
121220170810  2.033
121220170820  1.952
121220170830  1.885
121220170840  1.808
121220170850  1.741
121220170900  1.673
121220170910  1.620
121220170920  1.552
121220170930  1.492
121220170940  1.447
121220170950  1.409
121220171000  1.375
121220171010  1.352
121220171020  1.331
121220171030  1.327
121220171040  1.328
121220171050  1.322
121220171100  1.335
121220171110  1.343
121220171120  1.378
121220171130  1.401
121220171140  1.437
121220171150  1.487
121220171200  1.547
121220171210  1.592
121220171220  1.642
121220171230  1.711
121220171240  1.776
121220171250  1.839
121220171300  1.912
121220171310  1.984
121220171320  2.066
121220171330  2.143
121220171340  2.221
121220171350  2.301
121220171400  2.393
121220171410  2.478
121220171420  2.561
121220171430  2.642
121220171440  2.715
121220171450  2.798
121220171500  2.875
121220171510  2.952
121220171520  3.025
121220171530  3.080
121220171540  3.121
121220171550  3.164
121220171600  3.209
121220171610  3.234
121220171620  3.264
121220171630  3.279
121220171640  3.275
121220171650  3.265
121220171700  3.237
121220171710  3.205
121220171720  3.169
121220171730  3.123
121220171740  3.065
121220171750  2.997
121220171800  2.938
121220171810  2.870
121220171820  2.805
121220171830  2.729
121220171840  2.659
121220171850  2.600
121220171900  2.522
121220171910  2.454
121220171920  2.372
121220171930  2.287
121220171940  2.202
121220171950  2.124
121220172000  2.033
121220172010  1.948
121220172020  1.863
121220172030  1.785
121220172040  1.698
121220172050  1.626
121220172100  1.548
121220172110  1.469
121220172120  1.402
121220172130  1.330
121220172140  1.276
121220172150  1.219
121220172200  1.161
121220172210  1.113
121220172220  1.069
121220172230  1.045
121220172240  1.027
121220172250  1.010
121220172300  0.999
121220172310  1.006
121220172320  1.025
121220172330  1.037
121220172340  1.068
121220172350  1.109
131220170000  1.148
131220170010  1.197
131220170020  1.247
131220170030  1.307
131220170040  1.373
131220170050  1.426
131220170100  1.494
131220170110  1.565
131220170120  1.634
131220170130  1.698
131220170140  1.780
131220170150  1.854
131220170200  1.934
131220170210  2.008
131220170220  2.090
131220170230  2.178
131220170240  2.257
131220170250  2.333
131220170300  2.412
131220170310  2.491
131220170320  2.569
131220170330  2.645
131220170340  2.717
131220170350  2.789
131220170400  2.862
131220170410  2.923
131220170420  2.982
131220170430  3.040
131220170440  3.085
131220170450  3.126
131220170500  3.159
131220170510  3.178
131220170520  3.196
131220170530  3.197
131220170540  3.199
131220170550  3.182
131220170600  3.172
131220170610  3.140
131220170620  3.110
131220170630  3.078
131220170640  3.051
131220170650  3.001
131220170700  2.944
131220170710  2.888
131220170720  2.829
131220170730  2.764
131220170740  2.704
131220170750  2.640
131220170800  2.562
131220170810  2.484
131220170820  2.406
131220170830  2.330
131220170840  2.253
131220170850  2.180
131220170900  2.102
131220170910  2.029
131220170920  1.951
131220170930  1.881
131220170940  1.801
131220170950  1.734
131220171000  1.666
131220171010  1.596
131220171020  1.539
131220171030  1.485
131220171040  1.424
131220171050  1.392
131220171100  1.345
131220171110  1.320
131220171120  1.304
131220171130  1.290
131220171140  1.286
131220171150  1.292
131220171200  1.296
131220171210  1.320
131220171220  1.339
131220171230  1.368
131220171240  1.412
131220171250  1.458
131220171300  1.506
131220171310  1.548
131220171320  1.615
131220171330  1.680
131220171340  1.757
131220171350  1.823
131220171400  1.908
131220171410  1.984
131220171420  2.059
131220171430  2.138
131220171440  2.218
131220171450  2.308
131220171500  2.391
131220171510  2.476
131220171520  2.554
131220171530  2.639
131220171540  2.714
131220171550  2.801
131220171600  2.868
131220171610  2.943
131220171620  3.011
131220171630  3.063
131220171640  3.115
131220171650  3.149
131220171700  3.181
131220171710  3.205
131220171720  3.214
131220171730  3.208
131220171740  3.201
131220171750  3.174
131220171800  3.131
131220171810  3.086
131220171820  3.032
131220171830  2.967
131220171840  2.901
131220171850  2.835
131220171900  2.775
131220171910  2.706
131220171920  2.637
131220171930  2.570
131220171940  2.507
131220171950  2.438
131220172000  2.358
131220172010  2.272
131220172020  2.195
131220172030  2.117
131220172040  2.033
131220172050  1.943
131220172100  1.863
131220172110  1.781
131220172120  1.705
131220172130  1.623
131220172140  1.545
131220172150  1.471
131220172200  1.397
131220172210  1.331
131220172220  1.258
131220172230  1.199
131220172240  1.146
131220172250  1.090
131220172300  1.047
131220172310  1.003
131220172320  0.978
131220172330  0.959
131220172340  0.944
131220172350  0.947
141220170000  0.948
141220170010  0.959
141220170020  0.991
141220170030  1.024
141220170040  1.060
141220170050  1.115
141220170100  1.157
141220170110  1.221
141220170120  1.300
141220170130  1.364
141220170140  1.416
141220170150  1.489
141220170200  1.565
141220170210  1.632
141220170220  1.705
141220170230  1.781
141220170240  1.852
141220170250  1.929
141220170300  2.012
141220170310  2.095
141220170320  2.181
141220170330  2.263
141220170340  2.345
141220170350  2.428
141220170400  2.513
141220170410  2.598
141220170420  2.684
141220170430  2.760
141220170440  2.839
141220170450  2.923
141220170500  2.998
141220170510  3.069
141220170520  3.136
141220170530  3.185
141220170540  3.239
141220170550  3.277
141220170600  3.313
141220170610  3.344
141220170620  3.362
141220170630  3.364
141220170640  3.361
141220170650  3.334
141220170700  3.305
141220170710  3.267
141220170720  3.224
141220170730  3.171
141220170740  3.118
141220170750  3.050
141220170800  2.991
141220170810  2.918
141220170820  2.840
141220170830  2.769
141220170840  2.692
141220170850  2.609
141220170900  2.525
141220170910  2.442
141220170920  2.342
141220170930  2.248
141220170940  2.160
141220170950  2.064
141220171000  1.972
141220171010  1.886
141220171020  1.793
141220171030  1.703
141220171040  1.623
141220171050  1.542
141220171100  1.468
141220171110  1.395
141220171120  1.332
141220171130  1.281
141220171140  1.235
141220171150  1.208
141220171200  1.185
141220171210  1.172
141220171220  1.183
141220171230  1.192
141220171240  1.209
141220171250  1.238
141220171300  1.278
141220171310  1.305
141220171320  1.348
141220171330  1.401
141220171340  1.455
141220171350  1.511
141220171400  1.575
141220171410  1.629
141220171420  1.704
141220171430  1.771
141220171440  1.836
141220171450  1.916
141220171500  2.003
141220171510  2.075
141220171520  2.155
141220171530  2.234
141220171540  2.312
141220171550  2.390
141220171600  2.473
141220171610  2.555
141220171620  2.636
141220171630  2.710
141220171640  2.786
141220171650  2.857
141220171700  2.926
141220171710  2.987
141220171720  3.047
141220171730  3.095
141220171740  3.129
141220171750  3.166
141220171800  3.164
141220171810  3.178
141220171820  3.163
141220171830  3.150
141220171840  3.114
141220171850  3.079
141220171900  3.038
141220171910  2.987
141220171920  2.935
141220171930  2.873
141220171940  2.817
141220171950  2.761
141220172000  2.693
141220172010  2.631
141220172020  2.562
141220172030  2.487
141220172040  2.410
141220172050  2.337
141220172100  2.251
141220172110  2.164
141220172120  2.080
141220172130  1.989
141220172140  1.899
141220172150  1.808
141220172200  1.706
141220172210  1.618
141220172220  1.529
141220172230  1.437
141220172240  1.354
141220172250  1.271
141220172300  1.194
141220172310  1.122
141220172320  1.056
141220172330  1.001
141220172340  0.952
141220172350  0.911
151220170000  0.875
151220170010  0.863
151220170020  0.860
151220170030  0.856
151220170040  0.878
151220170050  0.899
151220170100  0.930
151220170110  0.981
151220170120  1.033
151220170130  1.091
151220170140  1.142
151220170150  1.210
151220170200  1.271
151220170210  1.328
151220170220  1.400
151220170230  1.462
151220170240  1.535
151220170250  1.609
151220170300  1.680
151220170310  1.763
151220170320  1.847
151220170330  1.929
151220170340  2.015
151220170350  2.105
151220170400  2.185
151220170410  2.277
151220170420  2.366
151220170430  2.461
151220170440  2.554
151220170450  2.647
151220170500  2.745
151220170510  2.834
151220170520  2.923
151220170530  3.008
151220170540  3.087
151220170550  3.159
151220170600  3.225
151220170610  3.286
151220170620  3.338
151220170630  3.380
151220170640  3.419
151220170650  3.445
151220170700  3.456
151220170710  3.458
151220170720  3.450
151220170730  3.434
151220170740  3.403
151220170750  3.364
151220170800  3.320
151220170810  3.267
151220170820  3.214
151220170830  3.150
151220170840  3.084
151220170850  3.018
151220170900  2.942
151220170910  2.855
151220170920  2.772
151220170930  2.687
151220170940  2.593
151220170950  2.500
151220171000  2.404
151220171010  2.310
151220171020  2.213
151220171030  2.114
151220171040  2.016
151220171050  1.918
151220171100  1.814
151220171110  1.727
151220171120  1.633
151220171130  1.544
151220171140  1.460
151220171150  1.395
151220171200  1.323
151220171210  1.259
151220171220  1.218
151220171230  1.176
151220171240  1.149
151220171250  1.135
151220171300  1.123
151220171310  1.129
151220171320  1.135
151220171330  1.151
151220171340  1.166
151220171350  1.207
151220171400  1.247
151220171410  1.300
151220171420  1.349
151220171430  1.401
151220171440  1.470
151220171450  1.531
151220171500  1.601
151220171510  1.670
151220171520  1.744
151220171530  1.823
151220171540  1.907
151220171550  1.991
151220171600  2.073
151220171610  2.164
151220171620  2.254
151220171630  2.341
151220171640  2.431
151220171650  2.522
151220171700  2.606
151220171710  2.691
151220171720  2.771
151220171730  2.850
151220171740  2.923
151220171750  2.990
151220171800  3.047
151220171810  3.101
151220171820  3.141
151220171830  3.174
151220171840  3.189
151220171850  3.192
151220171900  3.184
151220171910  3.158
151220171920  3.126
151220171930  3.091
151220171940  3.047
151220171950  2.991
151220172000  2.932
151220172010  2.876
151220172020  2.810
151220172030  2.744
151220172040  2.678
151220172050  2.614
151220172100  2.549
151220172110  2.475
151220172120  2.400
151220172130  2.315
151220172140  2.230
151220172150  2.138
151220172200  2.042
151220172210  1.949
151220172220  1.855
151220172230  1.755
151220172240  1.659
151220172250  1.564
151220172300  1.472
151220172310  1.385
151220172320  1.292
151220172330  1.212
151220172340  1.134
151220172350  1.053
161220170000  0.981
161220170010  0.922
161220170020  0.865
161220170030  0.820
161220170040  0.792
161220170050  0.779
161220170100  0.766
161220170110  0.781
161220170120  0.796
161220170130  0.821
161220170140  0.863
161220170150  0.910
161220170200  0.964
161220170210  1.022
161220170220  1.080
161220170230  1.138
161220170240  1.206
161220170250  1.264
161220170300  1.340
161220170310  1.416
161220170320  1.492
161220170330  1.572
161220170340  1.655
161220170350  1.747
161220170400  1.838
161220170410  1.935
161220170420  2.030
161220170430  2.134
161220170440  2.237
161220170450  2.342
161220170500  2.452
161220170510  2.553
161220170520  2.659
161220170530  2.762
161220170540  2.862
161220170550  2.961
161220170600  3.055
161220170610  3.145
161220170620  3.233
161220170630  3.308
161220170640  3.369
161220170650  3.426
161220170700  3.475
161220170710  3.508
161220170720  3.541
161220170730  3.556
161220170740  3.559
161220170750  3.552
161220170800  3.537
161220170810  3.511
161220170820  3.473
161220170830  3.431
161220170840  3.371
161220170850  3.314
161220170900  3.250
161220170910  3.185
161220170920  3.104
161220170930  3.030
161220170940  2.950
161220170950  2.865
161220171000  2.778
161220171010  2.682
161220171020  2.595
161220171030  2.499
161220171040  2.384
161220171050  2.276
161220171100  2.176
161220171110  2.076
161220171120  1.970
161220171130  1.869
161220171140  1.775
161220171150  1.682
161220171200  1.599
161220171210  1.515
161220171220  1.435
161220171230  1.365
161220171240  1.298
161220171250  1.239
161220171300  1.192
161220171310  1.157
161220171320  1.132
161220171330  1.121
161220171340  1.119
161220171350  1.123
161220171400  1.127
161220171410  1.149
161220171420  1.171
161220171430  1.189
161220171440  1.230
161220171450  1.275
161220171500  1.307
161220171510  1.355
161220171520  1.413
161220171530  1.468
161220171540  1.529
161220171550  1.601
161220171600  1.666
161220171610  1.747
161220171620  1.822
161220171630  1.904
161220171640  1.988
161220171650  2.071
161220171700  2.163
161220171710  2.251
161220171720  2.341
161220171730  2.434
161220171740  2.526
161220171750  2.611
161220171800  2.696
161220171810  2.774
161220171820  2.855
161220171830  2.922
161220171840  2.987
161220171850  3.030
161220171900  3.070
161220171910  3.099
161220171920  3.113
161220171930  3.121
161220171940  3.120
161220171950  3.103
161220172000  3.085
161220172010  3.053
161220172020  3.012
161220172030  2.963
161220172040  2.906
161220172050  2.849
161220172100  2.796
161220172110  2.729
161220172120  2.662
161220172130  2.592
161220172140  2.513
161220172150  2.437
161220172200  2.357
161220172210  2.267
161220172220  2.181
161220172230  2.082
161220172240  1.986
161220172250  1.886
161220172300  1.784
161220172310  1.686
161220172320  1.580
161220172330  1.482
161220172340  1.384
161220172350  1.292
171220170000  1.198
171220170010  1.111
171220170020  1.026
171220170030  0.951
171220170040  0.881
171220170050  0.819
171220170100  0.764
171220170110  0.722
171220170120  0.694
171220170130  0.681
171220170140  0.686
171220170150  0.695
171220170200  0.724
171220170210  0.756
171220170220  0.805
171220170230  0.863
171220170240  0.915
171220170250  0.990
171220170300  1.056
171220170310  1.130
171220170320  1.202
171220170330  1.280
171220170340  1.361
171220170350  1.440
171220170400  1.527
171220170410  1.619
171220170420  1.706
171220170430  1.804
171220170440  1.905
171220170450  2.009
171220170500  2.111
171220170510  2.215
171220170520  2.325
171220170530  2.433
171220170540  2.546
171220170550  2.653
171220170600  2.756
171220170610  2.856
171220170620  2.951
171220170630  3.044
171220170640  3.136
171220170650  3.217
171220170700  3.294
171220170710  3.358
171220170720  3.416
171220170730  3.458
171220170740  3.496
171220170750  3.529
171220170800  3.543
171220170810  3.552
171220170820  3.545
171220170830  3.532
171220170840  3.509
171220170850  3.480
171220170900  3.444
171220170910  3.398
171220170920  3.341
171220170930  3.273
171220170940  3.207
171220170950  3.134
171220171000  3.047
171220171010  2.969
171220171020  2.878
171220171030  2.792
171220171040  2.696
171220171050  2.605
171220171100  2.499
171220171110  2.392
171220171120  2.285
171220171130  2.189
171220171140  2.081
171220171150  1.976
171220171200  1.873
171220171210  1.777
171220171220  1.686
171220171230  1.598
171220171240  1.506
171220171250  1.424
171220171300  1.361
171220171310  1.272
171220171320  1.204
171220171330  1.136
171220171340  1.097
171220171350  1.064
171220171400  1.033
171220171410  1.018
171220171420  1.009
171220171430  1.018
171220171440  1.020
171220171450  1.026
171220171500  1.044
171220171510  1.076
171220171520  1.107
171220171530  1.140
171220171540  1.185
171220171550  1.230
171220171600  1.292
171220171610  1.356
171220171620  1.419
171220171630  1.496
171220171640  1.577
171220171650  1.663
171220171700  1.745
171220171710  1.833
171220171720  1.929
171220171730  2.019
171220171740  2.117
171220171750  2.211
171220171800  2.307
171220171810  2.400
171220171820  2.493
171220171830  2.588
171220171840  2.671
171220171850  2.750
171220171900  2.825
171220171910  2.897
171220171920  2.957
171220171930  3.012
171220171940  3.049
171220171950  3.081
171220172000  3.104
171220172010  3.109
171220172020  3.101
171220172030  3.081
171220172040  3.057
171220172050  3.014
171220172100  2.972
171220172110  2.916
171220172120  2.860
171220172130  2.794
171220172140  2.729
171220172150  2.660
171220172200  2.589
171220172210  2.515
171220172220  2.441
171220172230  2.358
171220172240  2.270
171220172250  2.180
171220172300  2.084
171220172310  1.983
171220172320  1.885
171220172330  1.785
171220172340  1.683
171220172350  1.584
181220170000  1.481
181220170010  1.384
181220170020  1.290
181220170030  1.199
181220170040  1.109
181220170050  1.028
181220170100  0.955
181220170110  0.885
181220170120  0.823
181220170130  0.769
181220170140  0.723
181220170150  0.694
181220170200  0.687
181220170210  0.680
181220170220  0.691
181220170230  0.715
181220170240  0.748
181220170250  0.793
181220170300  0.843
181220170310  0.906
181220170320  0.969
181220170330  1.037
181220170340  1.103
181220170350  1.172
181220170400  1.243
181220170410  1.323
181220170420  1.404
181220170430  1.498
181220170440  1.587
181220170450  1.680
181220170500  1.778
181220170510  1.871
181220170520  1.978
181220170530  2.076
181220170540  2.186
181220170550  2.294
181220170600  2.401
181220170610  2.512
181220170620  2.621
181220170630  2.727
181220170640  2.831
181220170650  2.930
181220170700  3.023
181220170710  3.117
181220170720  3.200
181220170730  3.282
181220170740  3.349
181220170750  3.413
181220170800  3.461
181220170810  3.506
181220170820  3.537
181220170830  3.555
181220170840  3.574
181220170850  3.577
181220170900  3.565
181220170910  3.546
181220170920  3.515
181220170930  3.470
181220170940  3.423
181220170950  3.369
181220171000  3.308
181220171010  3.237
181220171020  3.164
181220171030  3.091
181220171040  3.008
181220171050  2.917
181220171100  2.825
181220171110  2.731
181220171120  2.630
181220171130  2.538
181220171140  2.437
181220171150  2.336
181220171200  2.238
181220171210  2.135
