010720141320  2.366
010720141330  2.364
010720141340  2.333
010720141350  2.299
010720141400  2.268
010720141410  2.224
010720141420  2.168
010720141430  2.118
010720141440  2.069
010720141450  2.014
010720141500  1.949
010720141510  1.893
010720141520  1.838
010720141530  1.778
010720141540  1.713
010720141550  1.660
010720141600  1.603
010720141610  1.545
010720141620  1.495
010720141630  1.445
010720141640  1.400
010720141650  1.352
010720141700  1.311
010720141710  1.264
010720141720  1.227
010720141730  1.198
010720141740  1.180
010720141750  1.170
010720141800  1.158
010720141810  1.149
010720141820  1.148
010720141830  1.148
010720141840  1.146
010720141850  1.153
010720141900  1.160
010720141910  1.175
010720141920  1.197
010720141930  1.237
010720141940  1.276
010720141950  1.321
010720142000  1.375
010720142010  1.431
010720142020  1.485
010720142030  1.544
010720142040  1.610
010720142050  1.680
010720142100  1.750
010720142110  1.821
010720142120  1.891
010720142130  1.977
010720142140  2.048
010720142150  2.129
010720142200  2.220
010720142210  2.301
010720142220  2.383
010720142230  2.466
010720142240  2.526
010720142250  2.602
010720142300  2.674
010720142310  2.734
010720142320  2.796
010720142330  2.851
010720142340  2.905
010720142350  2.961
020720140000  3.000
020720140010  3.050
020720140020  3.089
020720140030  3.122
020720140040  3.151
020720140050  3.179
020720140100  3.190
020720140110  3.187
020720140120  3.184
020720140130  3.173
020720140140  3.152
020720140150  3.131
020720140200  3.101
020720140210  3.054
020720140220  3.007
020720140230  2.952
020720140240  2.888
020720140250  2.827
020720140300  2.766
020720140310  2.690
020720140320  2.612
020720140330  2.547
020720140340  2.465
020720140350  2.378
020720140400  2.297
020720140410  2.224
020720140420  2.151
020720140430  2.074
020720140440  1.996
020720140450  1.928
020720140500  1.860
020720140510  1.806
020720140520  1.742
020720140530  1.689
020720140540  1.638
020720140550  1.600
020720140600  1.552
020720140610  1.497
020720140620  1.445
020720140630  1.407
020720140640  1.362
020720140650  1.314
020720140700  1.284
020720140710  1.260
020720140720  1.239
020720140730  1.217
020720140740  1.211
020720140750  1.202
020720140800  1.207
020720140810  1.217
020720140820  1.239
020720140830  1.246
020720140840  1.271
020720140850  1.288
020720140900  1.324
020720140910  1.356
020720140920  1.399
020720140930  1.437
020720140940  1.484
020720140950  1.523
020720141000  1.568
020720141010  1.612
020720141020  1.672
020720141030  1.724
020720141040  1.783
020720141050  1.837
020720141100  1.879
020720141110  1.931
020720141120  1.985
020720141130  2.031
020720141140  2.064
020720141150  2.105
020720141200  2.149
020720141210  2.186
020720141220  2.225
020720141230  2.260
020720141240  2.286
020720141250  2.319
020720141300  2.360
020720141310  2.370
020720141320  2.382
020720141330  2.401
020720141340  2.407
020720141350  2.394
020720141400  2.383
020720141410  2.383
020720141420  2.362
020720141430  2.329
020720141440  2.302
020720141450  2.273
020720141500  2.219
020720141510  2.168
020720141520  2.120
020720141530  2.074
020720141540  2.027
020720141550  1.972
020720141600  1.923
020720141610  1.873
020720141620  1.825
020720141630  1.778
020720141640  1.729
020720141650  1.678
020720141700  1.636
020720141710  1.595
020720141720  1.564
020720141730  1.515
020720141740  1.474
020720141750  1.441
020720141800  1.413
020720141810  1.378
020720141820  1.359
020720141830  1.346
020720141840  1.338
020720141850  1.314
020720141900  1.307
020720141910  1.313
020720141920  1.319
020720141930  1.321
020720141940  1.332
020720141950  1.354
020720142000  1.380
020720142010  1.405
020720142020  1.436
020720142030  1.466
020720142040  1.509
020720142050  1.561
020720142100  1.611
020720142110  1.654
020720142120  1.719
020720142130  1.785
020720142140  1.855
020720142150  1.914
020720142200  1.982
020720142210  2.054
020720142220  2.130
020720142230  2.192
020720142240  2.244
020720142250  2.326
020720142300  2.397
020720142310  2.459
020720142320  2.524
020720142330  2.587
020720142340  2.649
020720142350  2.708
030720140000  2.770
030720140010  2.803
030720140020  2.856
030720140030  2.898
030720140040  2.927
030720140050  2.954
030720140100  2.974
030720140110  3.000
030720140120  3.044
030720140130  3.059
030720140140  3.058
030720140150  3.073
030720140200  3.088
030720140210  3.069
030720140220  3.055
030720140230  3.047
030720140240  3.017
030720140250  2.977
030720140300  2.922
030720140310  2.872
030720140320  2.818
030720140330  2.759
030720140340  2.700
030720140350  2.639
030720140400  2.590
030720140410  2.532
030720140420  2.460
030720140430  2.414
030720140440  2.355
030720140450  2.279
030720140500  2.209
030720140510  2.133
030720140520  2.064
030720140530  1.981
030720140540  1.924
030720140550  1.859
030720140600  1.802
030720140610  1.757
030720140620  1.735
030720140630  1.692
030720140640  1.659
030720140650  1.623
030720140700  1.575
030720140710  1.521
030720140720  1.481
030720140730  1.442
030720140740  1.391
030720140750  1.364
030720140800  1.352
030720140810  1.333
030720140820  1.319
030720140830  1.308
030720140840  1.316
030720140850  1.335
030720140900  1.341
030720140910  1.338
030720140920  1.351
030720140930  1.375
030720140940  1.396
030720140950  1.410
030720141000  1.437
030720141010  1.485
030720141020  1.530
030720141030  1.571
030720141040  1.613
030720141050  1.669
030720141100  1.723
030720141110  1.772
030720141120  1.806
030720141130  1.864
030720141140  1.918
030720141150  1.962
030720141200  2.005
030720141210  2.063
030720141220  2.119
030720141230  2.153
030720141240  2.194
030720141250  2.235
030720141300  2.280
030720141310  2.301
030720141320  2.317
030720141330  2.350
030720141340  2.374
030720141350  2.403
030720141400  2.423
030720141410  2.441
030720141420  2.472
030720141430  2.483
030720141440  2.478
030720141450  2.493
030720141500  2.488
030720141510  2.456
030720141520  2.440
030720141530  2.414
030720141540  2.379
030720141550  2.351
030720141600  2.328
030720141610  2.285
030720141620  2.243
030720141630  2.215
030720141640  2.176
030720141650  2.122
030720141700  2.074
030720141710  2.029
030720141720  1.985
030720141730  1.935
030720141740  1.896
030720141750  1.852
030720141800  1.809
030720141810  1.770
030720141820  1.743
030720141830  1.711
030720141840  1.669
030720141850  1.636
030720141900  1.615
030720141910  1.603
030720141920  1.581
030720141930  1.569
030720141940  1.556
030720141950  1.553
030720142000  1.555
030720142010  1.565
030720142020  1.565
030720142030  1.573
030720142040  1.598
030720142050  1.614
030720142100  1.632
030720142110  1.663
030720142120  1.704
030720142130  1.733
030720142140  1.768
030720142150  1.817
030720142200  1.877
030720142210  1.905
030720142220  1.946
030720142230  2.008
030720142240  2.068
030720142250  2.113
030720142300  2.153
030720142310  2.209
030720142320  2.272
030720142330  2.332
030720142340  2.389
030720142350  2.448
040720140000  2.507
040720140010  2.558
040720140020  2.603
040720140030  2.647
040720140040  2.682
040720140050  2.726
040720140100  2.754
040720140110  2.785
040720140120  2.826
040720140130  2.863
040720140140  2.879
040720140150  2.910
040720140200  2.952
040720140210  2.976
040720140220  2.993
040720140230  3.007
040720140240  2.997
040720140250  2.965
040720140300  2.969
040720140310  2.948
040720140320  2.914
040720140330  2.897
040720140340  2.864
040720140350  2.823
040720140400  2.793
040720140410  2.738
040720140420  2.681
040720140430  2.647
040720140440  2.595
040720140450  2.530
040720140500  2.464
040720140510  2.401
040720140520  2.337
040720140530  2.277
040720140540  2.208
040720140550  2.149
040720140600  2.089
040720140610  2.026
040720140620  1.965
040720140630  1.914
040720140640  1.862
040720140650  1.804
040720140700  1.752
040720140710  1.703
040720140720  1.652
040720140730  1.601
040720140740  1.553
040720140750  1.499
040720140800  1.458
040720140810  1.421
040720140820  1.394
040720140830  1.351
040720140840  1.322
040720140850  1.303
040720140900  1.278
040720140910  1.247
040720140920  1.238
040720140930  1.248
040720140940  1.246
040720140950  1.250
040720141000  1.260
040720141010  1.276
040720141020  1.300
040720141030  1.328
040720141040  1.346
040720141050  1.370
040720141100  1.402
040720141110  1.447
040720141120  1.488
040720141130  1.536
040720141140  1.588
040720141150  1.644
040720141200  1.693
040720141210  1.749
040720141220  1.806
040720141230  1.856
040720141240  1.895
040720141250  1.932
040720141300  1.978
040720141310  2.038
040720141320  2.078
040720141330  2.121
040720141340  2.169
040720141350  2.214
040720141400  2.245
040720141410  2.277
040720141420  2.294
040720141430  2.328
040720141440  2.366
040720141450  2.390
040720141500  2.423
040720141510  2.458
040720141520  2.474
040720141530  2.491
040720141540  2.507
040720141550  2.504
040720141600  2.493
040720141610  2.478
040720141620  2.475
040720141630  2.455
040720141640  2.420
040720141650  2.392
040720141700  2.369
040720141710  2.342
040720141720  2.299
040720141730  2.270
040720141740  2.238
040720141750  2.193
040720141800  2.144
040720141810  2.096
040720141820  2.066
040720141830  2.029
040720141840  1.988
040720141850  1.951
040720141900  1.916
040720141910  1.868
040720141920  1.825
040720141930  1.802
040720141940  1.777
040720141950  1.740
040720142000  1.718
040720142010  1.716
040720142020  1.710
040720142030  1.684
040720142040  1.665
040720142050  1.661
040720142100  1.659
040720142110  1.641
040720142120  1.633
040720142130  1.646
040720142140  1.658
040720142150  1.660
040720142200  1.666
040720142210  1.696
040720142220  1.713
040720142230  1.734
040720142240  1.762
040720142250  1.800
040720142300  1.829
040720142310  1.864
040720142320  1.917
040720142330  1.973
040720142340  2.012
040720142350  2.048
050720140000  2.105
050720140010  2.153
050720140020  2.186
050720140030  2.219
050720140040  2.279
050720140050  2.337
050720140100  2.378
050720140110  2.432
050720140120  2.496
050720140130  2.537
050720140140  2.568
050720140150  2.607
050720140200  2.642
050720140210  2.654
050720140220  2.679
050720140230  2.707
050720140240  2.734
050720140250  2.755
050720140300  2.778
050720140310  2.808
050720140320  2.825
050720140330  2.821
050720140340  2.811
050720140350  2.808
050720140400  2.795
050720140410  2.778
050720140420  2.758
050720140430  2.722
050720140440  2.694
050720140450  2.669
050720140500  2.628
050720140510  2.584
050720140520  2.546
050720140530  2.493
050720140540  2.437
050720140550  2.381
050720140600  2.320
050720140610  2.253
050720140620  2.183
050720140630  2.127
050720140640  2.070
050720140650  2.004
050720140700  1.950
050720140710  1.908
050720140720  1.853
050720140730  1.791
050720140740  1.737
050720140750  1.693
050720140800  1.636
050720140810  1.579
050720140820  1.524
050720140830  1.476
050720140840  1.426
050720140850  1.378
050720140900  1.329
050720140910  1.294
050720140920  1.261
050720140930  1.225
050720140940  1.188
050720140950  1.168
050720141000  1.148
050720141010  1.126
050720141020  1.115
050720141030  1.122
050720141040  1.131
050720141050  1.130
050720141100  1.140
050720141110  1.161
050720141120  1.186
050720141130  1.193
050720141140  1.216
050720141150  1.259
050720141200  1.311
050720141210  1.351
050720141220  1.397
050720141230  1.457
050720141240  1.521
050720141250  1.571
050720141300  1.621
050720141310  1.684
050720141320  1.747
050720141330  1.803
050720141340  1.860
050720141350  1.918
050720141400  1.977
050720141410  2.024
050720141420  2.069
050720141430  2.130
050720141440  2.190
050720141450  2.246
050720141500  2.296
050720141510  2.344
050720141520  2.391
050720141530  2.439
050720141540  2.472
050720141550  2.492
050720141600  2.508
050720141610  2.526
050720141620  2.547
050720141630  2.572
050720141640  2.594
050720141650  2.608
050720141700  2.626
050720141710  2.633
050720141720  2.615
050720141730  2.597
050720141740  2.580
050720141750  2.559
050720141800  2.522
050720141810  2.484
050720141820  2.450
050720141830  2.418
050720141840  2.374
050720141850  2.328
050720141900  2.296
050720141910  2.269
050720141920  2.236
050720141930  2.195
050720141940  2.157
050720141950  2.115
050720142000  2.072
050720142010  2.021
050720142020  1.981
050720142030  1.946
050720142040  1.904
050720142050  1.866
050720142100  1.843
050720142110  1.815
050720142120  1.781
050720142130  1.751
050720142140  1.740
050720142150  1.713
050720142200  1.678
050720142210  1.645
050720142220  1.634
050720142230  1.619
050720142240  1.610
050720142250  1.606
050720142300  1.614
050720142310  1.621
050720142320  1.630
050720142330  1.644
050720142340  1.662
050720142350  1.684
060720140000  1.709
060720140010  1.743
060720140020  1.777
060720140030  1.817
060720140040  1.858
060720140050  1.911
060720140100  1.959
060720140110  2.003
060720140120  2.051
060720140130  2.105
060720140140  2.150
060720140150  2.189
060720140200  2.236
060720140210  2.279
060720140220  2.326
060720140230  2.370
060720140240  2.413
060720140250  2.458
060720140300  2.495
060720140310  2.537
060720140320  2.570
060720140330  2.598
060720140340  2.624
060720140350  2.652
060720140400  2.661
060720140410  2.684
060720140420  2.704
060720140430  2.712
060720140440  2.723
060720140450  2.724
060720140500  2.719
060720140510  2.702
060720140520  2.682
060720140530  2.657
060720140540  2.630
060720140550  2.603
060720140600  2.565
060720140610  2.526
060720140620  2.484
060720140630  2.430
060720140640  2.372
060720140650  2.320
060720140700  2.267
060720140710  2.199
060720140720  2.136
060720140730  2.078
060720140740  2.017
060720140750  1.948
060720140800  1.880
060720140810  1.812
060720140820  1.747
060720140830  1.679
060720140840  1.621
060720140850  1.559
060720140900  1.501
060720140910  1.437
060720140920  1.386
060720140930  1.329
060720140940  1.278
060720140950  1.219
060720141000  1.171
060720141010  1.127
060720141020  1.090
060720141030  1.057
060720141040  1.026
060720141050  1.000
060720141100  0.982
060720141110  0.972
060720141120  0.964
060720141130  0.957
060720141140  0.958
060720141150  0.971
060720141200  0.983
060720141210  1.005
060720141220  1.036
060720141230  1.074
060720141240  1.118
060720141250  1.168
060720141300  1.222
060720141310  1.273
060720141320  1.329
060720141330  1.391
060720141340  1.452
060720141350  1.514
060720141400  1.588
060720141410  1.665
060720141420  1.748
060720141430  1.823
060720141440  1.899
060720141450  1.971
060720141500  2.038
060720141510  2.099
060720141520  2.162
060720141530  2.225
060720141540  2.289
060720141550  2.354
060720141600  2.420
060720141610  2.482
060720141620  2.539
060720141630  2.589
060720141640  2.640
060720141650  2.689
060720141700  2.726
060720141710  2.751
060720141720  2.776
060720141730  2.800
060720141740  2.814
060720141750  2.826
060720141800  2.841
060720141810  2.849
060720141820  2.842
060720141830  2.835
060720141840  2.820
060720141850  2.790
060720141900  2.754
060720141910  2.722
060720141920  2.674
060720141930  2.620
060720141940  2.573
060720141950  2.529
060720142000  2.479
060720142010  2.426
060720142020  2.377
060720142030  2.326
060720142040  2.277
060720142050  2.217
060720142100  2.158
060720142110  2.106
060720142120  2.053
060720142130  1.999
060720142140  1.945
060720142150  1.892
060720142200  1.843
060720142210  1.800
060720142220  1.754
060720142230  1.709
060720142240  1.662
060720142250  1.635
060720142300  1.602
060720142310  1.570
060720142320  1.534
060720142330  1.512
060720142340  1.488
060720142350  1.464
070720140000  1.453
070720140010  1.452
070720140020  1.453
070720140030  1.463
070720140040  1.483
070720140050  1.507
070720140100  1.528
070720140110  1.553
070720140120  1.580
070720140130  1.604
070720140140  1.638
070720140150  1.684
070720140200  1.736
070720140210  1.788
070720140220  1.852
070720140230  1.914
070720140240  1.971
070720140250  2.024
070720140300  2.077
070720140310  2.120
070720140320  2.168
070720140330  2.223
070720140340  2.271
070720140350  2.322
070720140400  2.378
070720140410  2.426
070720140420  2.469
070720140430  2.505
070720140440  2.543
070720140450  2.572
070720140500  2.606
070720140510  2.635
070720140520  2.662
070720140530  2.685
070720140540  2.701
070720140550  2.703
070720140600  2.705
070720140610  2.698
070720140620  2.691
070720140630  2.673
070720140640  2.651
070720140650  2.619
070720140700  2.580
070720140710  2.545
070720140720  2.491
070720140730  2.427
070720140740  2.370
070720140750  2.310
070720140800  2.239
070720140810  2.166
070720140820  2.094
070720140830  2.018
070720140840  1.937
070720140850  1.866
070720140900  1.799
070720140910  1.727
070720140920  1.649
070720140930  1.571
070720140940  1.500
070720140950  1.423
070720141000  1.348
070720141010  1.281
070720141020  1.219
070720141030  1.163
070720141040  1.097
070720141050  1.034
070720141100  0.979
070720141110  0.935
070720141120  0.887
070720141130  0.839
070720141140  0.807
070720141150  0.791
070720141200  0.775
070720141210  0.758
070720141220  0.750
070720141230  0.759
070720141240  0.778
070720141250  0.796
070720141300  0.823
070720141310  0.858
070720141320  0.902
070720141330  0.952
070720141340  1.004
070720141350  1.072
070720141400  1.141
070720141410  1.218
070720141420  1.297
070720141430  1.384
070720141440  1.474
070720141450  1.556
070720141500  1.640
070720141510  1.730
070720141520  1.819
070720141530  1.907
070720141540  2.006
070720141550  2.103
070720141600  2.193
070720141610  2.277
070720141620  2.368
070720141630  2.458
070720141640  2.532
070720141650  2.604
070720141700  2.672
070720141710  2.730
070720141720  2.791
070720141730  2.854
070720141740  2.916
070720141750  2.976
070720141800  3.029
070720141810  3.079
070720141820  3.120
070720141830  3.152
070720141840  3.170
070720141850  3.180
070720141900  3.176
070720141910  3.160
070720141920  3.146
070720141930  3.133
070720141940  3.107
070720141950  3.059
070720142000  3.015
070720142010  2.976
070720142020  2.916
070720142030  2.850
070720142040  2.777
070720142050  2.706
070720142100  2.635
070720142110  2.563
070720142120  2.483
070720142130  2.406
070720142140  2.329
070720142150  2.256
070720142200  2.192
070720142210  2.120
070720142220  2.049
070720142230  1.983
070720142240  1.916
070720142250  1.850
070720142300  1.776
070720142310  1.700
070720142320  1.628
070720142330  1.571
070720142340  1.515
070720142350  1.463
080720140000  1.420
080720140010  1.388
080720140020  1.354
080720140030  1.322
080720140040  1.307
080720140050  1.293
080720140100  1.275
080720140110  1.256
080720140120  1.248
080720140130  1.254
080720140140  1.277
080720140150  1.301
080720140200  1.332
080720140210  1.370
080720140220  1.433
080720140230  1.492
080720140240  1.544
080720140250  1.596
080720140300  1.662
080720140310  1.729
080720140320  1.802
080720140330  1.867
080720140340  1.934
080720140350  1.998
080720140400  2.078
080720140410  2.140
080720140420  2.207
080720140430  2.273
080720140440  2.343
080720140450  2.405
080720140500  2.463
080720140510  2.513
080720140520  2.566
080720140530  2.613
080720140540  2.650
080720140550  2.685
080720140600  2.721
080720140610  2.742
080720140620  2.758
080720140630  2.776
080720140640  2.787
080720140650  2.788
080720140700  2.798
080720140710  2.799
080720140720  2.783
080720140730  2.762
080720140740  2.736
080720140750  2.689
080720140800  2.636
080720140810  2.579
080720140820  2.512
080720140830  2.435
080720140840  2.358
080720140850  2.274
080720140900  2.198
080720140910  2.116
080720140920  2.026
080720140930  1.932
080720140940  1.842
080720140950  1.754
080720141000  1.663
080720141010  1.568
080720141020  1.481
080720141030  1.399
080720141040  1.316
080720141050  1.232
080720141100  1.158
080720141110  1.090
080720141120  1.018
080720141130  0.951
080720141140  0.894
080720141150  0.841
080720141200  0.783
080720141210  0.731
080720141220  0.694
080720141230  0.665
080720141240  0.641
080720141250  0.628
080720141300  0.624
080720141310  0.629
080720141320  0.638
080720141330  0.655
080720141340  0.680
080720141350  0.709
080720141400  0.746
080720141410  0.803
080720141420  0.869
080720141430  0.941
080720141440  1.021
080720141450  1.109
080720141500  1.199
080720141510  1.292
080720141520  1.386
080720141530  1.488
080720141540  1.586
080720141550  1.689
080720141600  1.782
080720141610  1.888
080720141620  1.988
080720141630  2.046
080720141640  2.205
080720141650  2.319
080720141700  2.424
080720141710  2.528
080720141720  2.619
080720141730  2.713
080720141740  2.796
080720141750  2.875
080720141800  2.951
080720141810  3.020
080720141820  3.085
080720141830  3.155
080720141840  3.219
080720141850  3.271
080720141900  3.313
080720141910  3.359
080720141920  3.405
080720141930  3.431
080720141940  3.446
080720141950  3.456
080720142000  3.456
080720142010  3.429
080720142020  3.401
080720142030  3.375
080720142040  3.323
080720142050  3.261
080720142100  3.197
080720142110  3.131
080720142120  3.052
080720142130  2.970
080720142140  2.882
080720142150  2.793
080720142200  2.696
080720142210  2.593
080720142220  2.499
080720142230  2.402
080720142240  2.297
080720142250  2.205
080720142300  2.116
080720142310  2.020
080720142320  1.926
080720142330  1.834
080720142340  1.753
080720142350  1.659
090720140000  1.578
090720140010  1.507
090720140020  1.448
090720140030  1.383
090720140040  1.324
090720140050  1.273
090720140100  1.232
090720140110  1.177
090720140120  1.124
090720140130  1.084
090720140140  1.064
090720140150  1.045
090720140200  1.030
090720140210  1.033
090720140220  1.055
090720140230  1.079
090720140240  1.107
090720140250  1.141
090720140300  1.184
090720140310  1.224
090720140320  1.269
090720140330  1.329
090720140340  1.405
090720140350  1.480
090720140400  1.560
090720140410  1.642
090720140420  1.735
090720140430  1.820
090720140440  1.906
090720140450  1.984
090720140500  2.062
090720140510  2.140
090720140520  2.210
090720140530  2.281
090720140540  2.364
090720140550  2.436
090720140600  2.499
090720140610  2.559
090720140620  2.610
090720140630  2.653
090720140640  2.697
090720140650  2.727
090720140700  2.748
090720140710  2.775
090720140720  2.793
090720140730  2.803
090720140740  2.806
090720140750  2.807
090720140800  2.801
090720140810  2.781
090720140820  2.753
090720140830  2.724
090720140840  2.683
090720140850  2.634
090720140900  2.568
090720140910  2.495
090720140920  2.413
090720140930  2.312
090720140940  2.212
090720140950  2.112
090720141000  2.018
090720141010  1.924
090720141020  1.821
090720141030  1.728
090720141040  1.629
090720141050  1.536
090720141100  1.440
090720141110  1.341
090720141120  1.240
090720141130  1.144
090720141140  1.057
090720141150  0.972
090720141200  0.888
090720141210  0.801
090720141220  0.733
090720141230  0.664
090720141240  0.604
090720141250  0.552
090720141300  0.520
090720141310  0.495
090720141320  0.469
090720141330  0.448
090720141340  0.437
090720141350  0.433
090720141400  0.431
090720141410  0.440
090720141420  0.465
090720141430  0.494
090720141440  0.533
090720141450  0.579
090720141500  0.639
090720141510  0.713
090720141520  0.805
090720141530  0.910
090720141540  1.020
090720141550  1.127
090720141600  1.248
090720141610  1.356
090720141620  1.471
090720141630  1.531
090720141640  1.688
090720141650  1.799
090720141700  1.919
090720141710  2.046
090720141720  2.177
090720141730  2.302
090720141740  2.420
090720141750  2.550
090720141800  2.672
090720141810  2.777
090720141820  2.870
090720141830  2.966
090720141840  3.052
090720141850  3.125
090720141900  3.207
090720141910  3.286
090720141920  3.358
090720141930  3.433
090720141940  3.505
090720141950  3.561
090720142000  3.614
090720142010  3.651
090720142020  3.686
090720142030  3.714
090720142040  3.713
090720142050  3.701
090720142100  3.682
090720142110  3.645
090720142120  3.587
090720142130  3.529
090720142140  3.467
090720142150  3.390
090720142200  3.296
090720142210  3.196
090720142220  3.092
090720142230  2.993
090720142240  2.880
090720142250  2.763
090720142300  2.644
090720142310  2.535
090720142320  2.430
090720142330  2.307
090720142340  2.181
090720142350  2.081
100720140000  1.974
100720140010  1.855
100720140020  1.753
100720140030  1.657
100720140040  1.555
100720140050  1.453
100720140100  1.373
100720140110  1.302
100720140120  1.227
100720140130  1.163
100720140140  1.113
100720140150  1.055
100720140200  0.992
100720140210  0.939
100720140220  0.899
100720140230  0.866
100720140240  0.842
100720140250  0.827
100720140300  0.824
100720140310  0.843
100720140320  0.869
100720140330  0.898
100720140340  0.936
100720140350  0.990
100720140400  1.044
100720140410  1.106
100720140420  1.179
100720140430  1.262
100720140440  1.346
100720140450  1.436
100720140500  1.524
100720140510  1.614
100720140520  1.710
100720140530  1.794
100720140540  1.875
100720140550  1.973
100720140600  2.082
100720140610  2.181
100720140620  2.261
100720140630  2.345
100720140640  2.425
100720140650  2.487
100720140700  2.545
100720140710  2.591
100720140720  2.629
100720140730  2.662
100720140740  2.690
100720140750  2.718
100720140800  2.746
100720140810  2.775
100720140820  2.799
100720140830  2.818
100720140840  2.820
100720140850  2.803
100720140900  2.781
100720140910  2.763
100720140920  2.722
100720140930  2.669
100720140940  2.608
100720140950  2.542
100720141000  2.470
100720141010  2.382
100720141020  2.280
100720141030  2.171
100720141040  2.069
100720141050  1.968
100720141100  1.869
100720141110  1.754
100720141120  1.643
100720141130  1.526
100720141140  1.421
100720141150  1.317
100720141200  1.212
100720141210  1.105
100720141220  1.001
100720141230  0.909
100720141240  0.810
100720141250  0.715
100720141300  0.640
100720141310  0.565
100720141320  0.504
100720141330  0.449
100720141340  0.396
100720141350  0.349
100720141400  0.308
100720141410  0.280
100720141420  0.260
100720141430  0.250
100720141440  0.251
100720141450  0.250
100720141500  0.265
100720141510  0.302
100720141520  0.346
100720141530  0.394
100720141540  0.454
100720141550  0.531
100720141600  0.615
100720141610  0.710
100720141620  0.821
100720141630  0.938
100720141640  1.058
100720141650  1.174
100720141700  1.302
100720141710  1.428
100720141720  1.554
100720141730  1.674
100720141740  1.812
100720141750  1.958
100720141800  2.101
100720141810  2.240
100720141820  2.370
100720141830  2.517
100720141840  2.647
100720141850  2.768
100720141900  2.875
100720141910  2.983
100720141920  3.097
100720141930  3.186
100720141940  3.274
100720141950  3.364
100720142000  3.441
100720142010  3.520
100720142020  3.600
100720142030  3.670
100720142040  3.717
100720142050  3.762
100720142100  3.812
100720142110  3.836
100720142120  3.842
100720142130  3.845
100720142140  3.831
100720142150  3.796
100720142200  3.750
100720142210  3.688
100720142220  3.610
100720142230  3.511
100720142240  3.409
100720142250  3.312
100720142300  3.210
100720142310  3.094
100720142320  2.980
100720142330  2.852
100720142340  2.723
100720142350  2.594
110720140000  2.468
110720140010  2.351
110720140020  2.225
110720140030  2.097
110720140040  1.977
110720140050  1.846
110720140100  1.737
110720140110  1.622
110720140120  1.520
110720140130  1.415
110720140140  1.319
110720140150  1.222
110720140200  1.135
110720140210  1.062
110720140220  0.991
110720140230  0.923
110720140240  0.863
110720140250  0.816
110720140300  0.767
110720140310  0.714
110720140320  0.676
110720140330  0.654
110720140340  0.644
110720140350  0.646
110720140400  0.662
110720140410  0.687
110720140420  0.732
110720140430  0.787
110720140440  0.841
110720140450  0.907
110720140500  0.984
110720140510  1.074
110720140520  1.171
110720140530  1.273
110720140540  1.373
110720140550  1.474
110720140600  1.571
110720140610  1.657
110720140620  1.756
110720140630  1.863
110720140640  1.976
110720140650  2.075
110720140700  2.167
110720140710  2.273
110720140720  2.359
110720140730  2.440
110720140740  2.505
110720140750  2.565
110720140800  2.609
110720140810  2.651
110720140820  2.697
110720140830  2.732
110720140840  2.763
110720140850  2.800
110720140900  2.838
110720140910  2.857
110720140920  2.866
110720140930  2.866
110720140940  2.873
110720140950  2.861
110720141000  2.828
110720141010  2.783
110720141020  2.730
110720141030  2.656
110720141040  2.567
110720141050  2.456
110720141100  2.339
110720141110  2.240
110720141120  2.130
110720141130  2.010
110720141140  1.914
110720141150  1.816
110720141200  1.695
110720141210  1.570
110720141220  1.455
110720141230  1.330
110720141240  1.202
110720141250  1.071
110720141300  0.965
110720141310  0.865
110720141320  0.754
110720141330  0.661
110720141340  0.584
110720141350  0.517
110720141400  0.450
110720141410  0.380
110720141420  0.324
110720141430  0.278
110720141440  0.235
110720141450  0.198
110720141500  0.177
110720141510  0.165
110720141520  0.154
110720141530  0.153
110720141540  0.175
110720141550  0.203
110720141600  0.237
110720141610  0.293
110720141620  0.358
110720141630  0.430
110720141640  0.507
110720141650  0.609
110720141700  0.719
110720141710  0.844
110720141720  0.976
110720141730  1.123
110720141740  1.262
110720141750  1.388
110720141800  1.519
110720141810  1.662
110720141820  1.802
110720141830  1.946
110720141840  2.097
110720141850  2.261
110720141900  2.416
110720141910  2.572
110720141920  2.703
110720141930  2.825
110720141940  2.963
110720141950  3.077
110720142000  3.186
110720142010  3.291
110720142020  3.384
110720142030  3.479
110720142040  3.579
110720142050  3.676
110720142100  3.761
110720142110  3.844
110720142120  3.912
110720142130  3.977
110720142140  4.034
110720142150  4.062
110720142200  4.080
110720142210  4.081
110720142220  4.059
110720142230  4.029
110720142240  3.975
110720142250  3.896
110720142300  3.821
110720142310  3.718
110720142320  3.592
110720142330  3.467
110720142340  3.349
110720142350  3.231
120720140000  3.101
120720140010  2.975
120720140020  2.843
120720140030  2.701
120720140040  2.557
120720140050  2.418
120720140100  2.277
120720140110  2.132
120720140120  1.999
120720140130  1.875
120720140140  1.756
120720140150  1.637
120720140200  1.514
120720140210  1.407
120720140220  1.299
120720140230  1.194
120720140240  1.097
120720140250  1.012
120720140300  0.935
120720140310  0.858
120720140320  0.784
120720140330  0.722
120720140340  0.667
120720140350  0.623
120720140400  0.579
120720140410  0.544
120720140420  0.526
120720140430  0.521
120720140440  0.527
120720140450  0.547
120720140500  0.581
120720140510  0.628
120720140520  0.687
120720140530  0.753
120720140540  0.821
120720140550  0.905
120720140600  1.010
120720140610  1.111
120720140620  1.202
120720140630  1.299
120720140640  1.386
120720140650  1.492
120720140700  1.598
120720140710  1.718
120720140720  1.837
120720140730  1.966
120720140740  2.074
120720140750  2.188
120720140800  2.280
120720140810  2.370
120720140820  2.440
