INTERVAL_END,'1098->1056','1058->1059','1057->1056','1017->1007','1115->1015','1015->1115','1103->1061','1135->1231','1260->1261','1072->1061','1070->1069','1122->1123','1124->1133','1137->1136','1127->1089','1085->1086','1088->1089','1172->1171','1165->1532','1544->1539','1539->1537','1075->1076','1078->1077','1076->1075','1182->1515','1090->1573','1573->1538','1095->1096','1006->1081','1080->1130','1156->1170','1059->1060','1058->1057','1160->1154','1091->1092','1126->1120','1124->1123','1140->1138','1089->1127','1127->1229','1059->1171','1184->1173','1173->1174','1543->1529','1532->1527','1534->1544','1076->1077','1062->1107','1573->1090','1067->1096','1095->1133','1172->1170','1097->1098','1059->1058','1056->1098','1007->1115','1162->1154','1239->1231','1129->1260','1132->1092','1092->1091','1069->1070','1070->1097','1099->1061','1061->1072','1140->1271','1088->1087','1087->1088','1270->1071','1158->1546','1539->1544','1063->1064','1538->1573','1096->1095','1170->1156','1081->1006','1084->1083','1005->1002','1002->1006','1055->1097','1057->1058','1103->1162','1154->1160','1161->1160','1189->1178','1134->1142','1261->1129','1131->1129','1097->1070','1128->1126','1084->1090','1090->1084','1527->1533','1157->1528','1544->1534','1063->1062','1156->1068','1006->1002','1005->1083','1081->1080','1170->1172','1060->1025','1134->1178','1125->1131','1094->1093','1132->1093','1094->1164','1099->1055','1123->1124','1229->1127','1087->1086','1084->1085','1171->1172','1530->1523','1533->1523','1523->1530','1546->1158','1064->1075','1064->1063','1181->1515','1130->1080','1056->1057','1060->1059','1097->1055','1015->1025','1061->1103','1142->1134','1178->1189','1231->1239','1131->1125','1093->1132','1069->1068','1121->1122','1133->1124','1123->1122','1120->1126','1126->1128','1171->1059','1529->1530','1532->1165','1075->1064','1515->1181','1174->1181','1133->1095','1096->1067','1067->1068','1068->1156','1025->1060','1098->1097','1025->1015','1115->1007','1007->1017','1160->1161','1154->1162','1162->1103','1125->1142','1189->1135','1135->1189','1074->1072','1061->1099','1137->1128','1120->1121','1121->1120','1128->1137','1271->1136','1271->1140','1089->1088','1086->1085','1086->1087','1155->1071','1082->1006','1082->1270','1174->1173','1533->1527','1527->1532','1529->1543','1543->1546','1528->1534','1537->1539','1181->1174','1515->1182','1068->1067','1002->1005','1083->1005','1231->1135','1178->1134','1142->1125','1129->1131','1164->1094','1092->1132','1093->1094','1068->1069','1055->1099','1072->1074','1136->1137','1122->1121','1138->1140','1136->1271','1085->1084','1071->1270','1270->1082','1006->1082','1071->1155','1172->1184','1173->1184','1184->1172','1546->1543','1523->1180','1180->1533','1530->1529','1534->1528','1528->1157','1107->1062','1062->1063','1077->1078','1077->1076','1080->1081','1083->1084'
22/11/2020 19:30,0,88.97,0,0,45.7,42.95,91.5,22.67,365.77,82.63,76,0,88.71,70.89,127.5,0,73.85,0,213.71,130.5,129.33,83.29,88,88.78,110.43,0,0,186.5,0,67.13,87.08,164.88,133.56,0,0,23.06,94.76,47.16,172,253.8,0,0,55.75,118.33,0,51.78,75.7,0,0,198.71,0,159.17,60,65.34,0,89.45,100,109.94,0,79.3,0,99.33,144.67,0,87.67,61,168.6,131,78.2,99.5,150.25,96.63,0,170.75,99.92,0,0,111.5,0,43.31,105.2,319.67,0,0,104.5,0,0,0,126.71,53.5,0,0,0,123.33,44.16,0,0,0,0,210.91,169.09,245.96,101.08,0,100,31.33,385.8,26.36,98.3,0,84.48,0,0,67.4,96,133,130.75,114.83,113.9,139.25,76.75,0,149.92,34.25,74.46,99.6,0,101.63,107.22,0,29.78,0,0,82.7,0,19,62.44,0,0,0,86.67,0,578,210.2,173.29,0,0,248.05,41.93,73.42,81.66,0,0,114.36,303.75,0,53.24,50.94,125.75,217,47.11,63.79,57.8,302.38,60.33,68.2,60.67,0,66.33,95.07,0,137.71,53,0,0,112.75,91.17,216,0,0,101.44,0,102.27,0,24.58,105,0,0,0,108.08,113.33,0,17.75,111.33,63.25,0,48.55,55.92,0,136.71,142,0,90.85,192,0,187.78,90.7,10.46,109.43,89,532.67,130,0,0,95.71,68.2,187.2,0
22/11/2020 19:45,0,67.84,0,0,44.71,41.59,87,23.29,344.29,78.67,75.5,0,90.67,67.33,153.8,0,58.75,0,204.18,139.5,123,61.33,82.45,96.64,88.5,0,0,165,0,65.89,95.38,164.75,119,0,0,23.68,97.03,48.35,137.69,280.6,368,0,0,0,144.33,41.3,73.42,0,0,199.17,213.5,155.5,46.38,61.67,0,88.33,89.15,102.64,0,80,0,86,155.33,0,0,64.19,144.72,121.63,104.9,0,153.45,104.91,0,200.63,96.27,0,0,111,0,36.08,126,308.67,0,0,104.13,0,0,0,146.8,51.58,0,0,0,0,50.05,0,0,0,0,201.33,155.09,256.68,104.5,0,101.14,33,0,27.4,97.11,1270,85.5,0,0,118,94,96.11,171.2,114.8,95.71,128.25,74.32,0,151.21,47.56,74.11,94.17,0,104.28,107,0,25.57,0,0,83.56,0,21.57,50.48,0,112.75,196.29,96.25,106.2,334.67,211.43,177.29,0,0,244.5,44.28,73.52,84.44,0,0,104,287.5,0,55.91,48.09,0,233.17,44.43,64.26,55.75,193.75,62.1,68.57,70.33,0,63.67,105.86,0,120.91,0,119.83,150,109.14,100.17,280.25,97.78,329,108,0,105.71,0,23.67,104.73,0,0,0,96.11,102.29,0,0,112.5,63.21,0,47.36,57.09,0,120.5,123,0,92.77,189.67,0,154.6,0,16.48,98.5,79.5,362.33,113.33,0,0,84.32,62.5,170.44,0
22/11/2020 20:00,0,91.03,0,0,45.35,42.8,82.18,24.25,368.27,0,79.56,0,85.55,74.72,0,0,62.82,233.67,208,130,0,62.33,83.42,100,123.29,0,0,183.2,0,57.71,95.33,159.6,126.07,0,0,23.42,95.15,48,138.73,338.2,0,0,0,0,175.8,32.86,55.67,0,0,190.11,0,162.14,50.1,65.64,0,90.42,87.44,112.84,0,78,0,136.6,144.4,0,100.67,62.42,134.31,147.86,118.14,113,0,89.38,0,184.25,99.88,0,0,117.67,0,38.87,139.67,0,0,0,106.5,0,0,0,461.75,52.9,0,0,138.67,0,47.2,0,0,0,0,213.38,141.11,239.76,104.23,0,107.38,31.5,0,0,97.8,0,78.26,0,167.33,54.67,100.67,73.25,129.6,111.1,115.5,120.45,69.82,0,147.46,33.72,75.02,82.4,0,106.28,104.75,0,29,0,0,82.31,0,22.18,52.5,287,0,189,85,0,739,210,192.22,0,0,244,45.15,74.13,83.21,0,0,99.6,257.5,0,54.94,48.73,0,0,43.07,66.5,58.17,70.25,67.6,69.5,61.8,0,60.62,99.33,0,116.83,65.5,0,0,0,96,0,104.6,0,105.25,0,105.92,0,23.75,101.54,0,0,397.75,92.5,94.5,0,0,84,67.86,0,46,56.75,0,118.64,140.86,0,88.73,195.13,0,190.33,111.17,10.91,112,102.57,160,117,0,0,80.25,77.5,181.29,0
22/11/2020 20:15,0,86.11,0,0,45.39,44.6,71,23.67,362,77,77.1,0,90.23,72.33,115.75,0,63.21,0,0,129.33,140.5,62.25,84.29,91.64,116.67,0,0,158.75,0,58.14,95,160.21,128.89,0,0,24.21,96.86,47,148.88,251.78,0,0,0,0,188.33,48.36,97,0,0,179.89,0,140.9,54.56,63.59,0,89.58,101.15,113.15,0,88.5,0,106.33,321.2,0,126.33,66.56,150.25,173.94,94.07,104.63,118,107.44,0,0,101.78,0,0,117.91,0,33.76,90.5,0,0,0,102.4,0,0,0,0,53.24,0,0,125.25,0,44.36,0,0,0,0,194.5,156.2,238.11,99.48,0,98.89,25.36,406.6,22.67,97,0,90.2,0,0,0,85.11,108.33,0,121.67,98.69,121.2,65.17,0,157.41,27.5,74.63,100,0,101.77,107.9,0,29.88,0,0,79.71,0,20.28,52.08,0,0,175.33,96.57,127.4,389.67,236.75,162.67,0,0,241.71,41.36,73.72,80.56,0,0,107.6,0,0,55.73,43.75,119.33,0,44.2,64,59.27,78.32,60.2,67.5,60.13,0,67,110.75,0,121.2,0,119.33,0,0,100.25,0,109,0,107.4,0,130.67,0,23.29,107.04,0,0,0,98.21,109.71,0,0,86,0,0,44.9,59.4,0,102.71,126.57,0,79.25,144,0,172.83,87.67,14.63,88.7,79.5,0,120.29,0,0,93.25,56.77,200.17,0
22/11/2020 20:30,0,80,0,0,44.38,42.44,75.8,24.3,362.17,0,61.86,0,86.15,72.46,129.83,0,52.75,105.75,170.33,134.13,111.25,73.25,83,64.71,131.83,0,0,162.5,0,53.46,94,147.83,155.45,0,0,25,94.07,47.7,127,292,352.75,0,75.25,0,0,41.33,66.5,0,0,187.73,0,176.14,57.9,60.64,0,89.61,96.64,118.45,0,81,0,83.5,0,158.33,0,61,145.69,138.11,110.5,0,0,99.29,0,195.63,99.2,0,0,111.6,0,33.81,0,0,0,0,107.2,0,0,0,117.75,53.15,0,0,0,0,51,0,0,0,0,165.2,144.67,236.38,101.85,0,104.38,25,391.8,0,94.95,0,90.15,0,118,51.25,83,0,0,88.83,117.9,130,66.15,0,142.81,33.67,74.11,64.75,0,102.31,103.9,0,26.17,0,0,84.4,0,22.6,52.11,298.5,0,162,96,124,0,192.5,160.5,0,0,243.5,44.78,73.25,82.23,0,0,94.36,299.33,0,54.08,51,111.25,0,41.73,63,60.33,83.87,61.75,65,60.5,0,82,104.5,0,119.5,0,0,0,113.33,97,198.4,123,0,112,0,106.17,0,22.57,122.89,0,0,0,90,105,0,0,0,63.89,0,42,57.14,0,117.33,136.5,0,78,171.5,0,167.5,89.8,11.82,79,0,172.5,0,0,0,81,77.07,164.75,0
22/11/2020 20:45,0,87.13,0,0,45.06,43.67,78.1,23.26,355,0,72.36,0,92.45,74.61,165.29,0,53.56,0,0,132,95.5,83,88.92,0,105.45,0,0,157.44,0,60.13,93.44,138.53,123.38,0,0,22.5,94.88,49.2,128.75,265.89,0,0,0,108,0,29.73,74.8,0,0,205.8,0,166,54.47,66.07,0,90.27,81,153,0,95.25,0,92.2,111.67,0,125.5,63.9,149.87,127.62,94.6,0,188,106.17,0,179,95.88,0,0,117.5,0,28.79,99.4,0,0,0,104.24,0,0,0,161.17,54.13,0,0,0,86.67,47.25,0,0,0,0,191.8,149.4,242.22,100.43,0,104.25,25,400.2,28,97.4,0,87.73,0,124,0,93.38,0,0,119.4,83.88,0,62.13,0,146.52,26.37,74.71,84.17,0,101.05,104.86,0,39,0,0,82.62,0,21.08,51.79,0,94.67,172.5,0,120,0,199.4,168.89,0,0,238.72,47.56,73.28,82.75,0,0,85.14,0,0,54.54,51.23,0,0,47.44,66.56,61.25,72.96,0,64.5,78.78,0,70.38,100.63,0,112.23,0,0,0,0,97,190.8,97.67,0,0,0,124.75,0,24.31,111.75,0,0,395.33,94.71,112.5,0,14.75,142,0,0,47.78,56.8,0,116.25,142.5,0,76.57,174.67,0,213.33,129,7.29,107.4,0,181.2,0,0,0,86,57.75,196,0
22/11/2020 21:00,0,77.88,0,0,44.83,42.92,0,24.67,367.75,0,88.17,0,89.29,74.19,118.2,0,84.5,115.8,0,125.67,111.2,65.75,80.75,79.88,109.8,0,0,157.2,0,51.75,86.7,154.88,135.38,0,0,25,96.12,47,148.07,268.43,0,0,69.67,0,0,37.25,83.17,0,0,194.22,0,147,46.55,62.81,0,88.95,91.2,185.27,0,95,0,62.33,0,0,0,64.62,159.29,137.04,99.75,0,134.2,87.8,0,0,96.5,0,0,110.75,0,30.58,0,280.5,0,0,106,0,0,0,0,50.6,0,0,0,0,45.2,0,0,0,0,333.6,136.86,235.58,104.84,0,97.67,25.86,0,0,96.5,294.33,93.79,0,0,0,83.67,100.67,0,107.25,99.43,131.4,56.2,0,141.22,25.92,71.85,83,0,99.16,105.91,0,23.2,0,0,80.11,0,18.57,51.6,286.2,0,0,82.14,448,0,230,164.5,0,0,247.24,43.69,73.8,81.95,0,0,78,265.6,0,55,48,122.67,0,45.56,62.78,0,73.12,62,64.1,73.11,0,71.75,80,0,115.89,56.5,0,0,0,0,0,99.33,558.67,100.71,0,125.25,0,23,117.38,0,0,0,91,99,0,0,79,63.78,0,44,55.63,0,97.4,124.4,0,68.8,235.67,595.2,170.5,0,16,91.67,84.29,166.67,0,0,0,79,55.13,0,0
22/11/2020 21:15,0,93,0,0,45.82,41.45,73,24.78,355.4,65.25,73.17,0,89.09,72.92,150.75,0,67.73,125.6,187.6,0,0,62.67,86,0,104,0,0,172.2,0,52.58,92.75,156.19,102.67,0,0,23.18,97.77,46.55,151.82,268.89,0,0,68.5,0,0,42.33,70,0,0,183.14,0,0,46.72,60.31,0,91,95.13,142.24,0,74.86,0,80.33,123.67,0,103.33,61.14,141.91,129.92,88,0,136.6,79,0,183.56,91.75,0,0,112.5,0,39.79,0,274.33,0,0,101.6,0,0,0,106.67,54.81,0,0,0,116.33,39.2,0,0,0,0,180.86,144.4,248.12,102.32,0,102.33,25.92,364,34.88,96.41,0,79.1,0,0,0,0,0,0,121.83,93,120,68.3,0,149.78,53.92,73.64,98,0,102.58,106.82,0,25.75,0,0,83,0,20.17,53.89,417.67,0,178.5,0,120,0,218.2,0,0,0,248.9,44.15,73.87,83.04,0,0,82.27,268.33,0,53.23,46.5,110.8,197,41.77,63.22,60.86,80.61,61.38,65.82,78.74,0,72.78,0,0,119.55,0,0,0,116,86.25,192.4,112.67,0,90.6,0,119,0,25,127.52,0,0,0,92.25,98.67,0,0,74.25,66,0,47.2,56.25,0,113.25,113.75,0,73.75,198.2,0,159.75,0,9,87,90.67,346.67,0,0,0,82.11,60.4,142.6,0
22/11/2020 21:30,0,73.32,0,0,43.84,41.93,65.27,23.4,337.6,71.75,62.67,0,86.67,75.26,122,0,70.5,0,180.6,0,0,0,87.17,81.33,102.75,0,0,168.78,0,47.82,100.27,151.76,110.25,0,0,22.25,93.23,48.2,126.2,0,0,0,0,0,0,25.17,0,0,0,175.56,0,132.14,52.84,62.09,0,87.56,88.75,146.43,0,81.79,0,80,110.75,0,88.67,65.13,142.2,129.29,99,0,0,88.33,0,155.33,105.55,0,0,114.5,0,37.23,98,0,0,0,101.86,0,0,0,0,53.38,0,0,0,103.25,45.09,0,0,0,0,169.4,150,237.5,100.49,0,98.5,0,0,32.67,96.93,0,83.23,0,0,0,80.4,0,83.67,99,0,127.5,48.4,0,161,43.29,75.24,85.33,0,100.93,103.09,0,44.13,0,0,79.35,0,19.46,51.85,0,89,172.38,92,0,0,193.86,168.78,0,0,251,47.08,75.42,85.3,0,0,94.31,263.5,0,51.9,49.56,0,196.5,53.33,65.83,57.86,72.76,0,0,66.3,0,67.17,133,0,138,0,0,0,0,97.67,0,0,0,108.09,0,117.75,0,26,131.31,0,0,0,79,97.83,0,18.33,0,62,0,45.88,56.88,0,106.33,114,0,73.75,488.5,0,177,0,11.75,91.25,0,199.75,0,0,0,74.67,55,0,0
22/11/2020 21:45,0,67.73,0,0,45.17,44.22,75.25,25.38,343.88,0,92.14,0,91.36,74.15,131.6,0,69.22,130.75,194,107,0,56,83.67,74,108.6,0,0,162.83,0,33,99,132.71,145,0,0,23,97.68,43.25,148.17,252.67,304,0,88,0,109.67,34.71,67.43,0,0,186.2,0,148.67,51,66.48,0,90.67,84.88,152.75,0,72.3,0,72.29,132.17,0,0,65.67,158.23,131,110.33,0,0,79,0,153,95.75,0,0,113.25,0,34.83,102,0,0,0,101.5,0,0,0,127,53.63,0,0,0,0,46.67,0,0,0,0,172.67,153.17,264.67,102.58,0,103.4,27,0,26,103.35,0,64.75,0,99,0,82.33,0,0,141.5,93,140,47,0,157.71,42.3,73.45,81.17,0,100.6,102.71,0,27.2,0,0,83.42,0,19,53.33,0,0,179,86,119.25,0,285.67,174.75,0,0,243.67,38.9,73.84,82.67,0,0,80.71,256.33,0,51.71,50.5,0,0,41,68,57.5,69.69,64.2,0,53.4,0,67.75,79.71,0,128.25,0,107.33,155.33,0,0,185.33,0,0,115.67,0,103,0,27,130.95,0,0,0,81.8,0,0,0,0,0,0,41.08,61.71,0,90,138.67,0,77.57,159.67,0,152.38,0,7.71,86.67,0,0,0,0,0,87,51,0,0
22/11/2020 22:00,0,78.18,0,0,45.23,40.62,61.6,23.59,378,0,0,0,85.83,75.39,121.25,0,52,0,0,0,0,60.67,0,0,101.5,0,0,169.67,0,40.91,87.33,159.63,145.82,0,0,23.25,93.83,45.8,151.67,269.17,0,0,0,0,0,32.4,71.33,0,0,191,0,150.8,68.22,71.37,0,90.53,90.33,274.17,0,69.25,0,76.33,110.67,0,0,63.5,136.73,129.23,93,0,0,89.6,0,679,100.4,0,0,106.67,0,36.89,0,0,0,0,101.17,0,0,0,0,48.9,0,0,110.5,0,49.4,0,0,0,0,174,0,236.67,101.77,0,100.67,0,0,0,101.07,0,78.44,0,0,0,78.43,0,0,99.29,0,0,55.5,0,144.67,33.25,72.45,59.67,0,100.08,103.93,0,21,0,0,75.82,0,21,50,1812,0,194.75,0,0,0,206.75,0,0,0,235.2,45.5,72.64,84.62,0,0,78.63,455.33,0,54.07,49.5,0,0,42.82,68.88,56.6,67.25,61.5,66,53.75,0,76.43,0,0,100.25,0,0,0,0,0,167.75,0,0,110,0,132.13,0,26.67,131.96,0,0,0,0,95.29,0,0,82,66.75,0,46.75,59.33,0,0,0,0,85.86,163.75,0,158.67,80.33,10,108.6,0,0,0,0,0,98.4,0,149.5,0
22/11/2020 22:15,0,80.7,0,0,44.69,43.35,0,20.8,349.78,77.5,67,0,83.8,72.3,157.29,0,59.08,0,182.25,147.5,0,67.33,82.67,0,0,0,0,177.5,0,44.8,92,173.56,128.57,0,0,22.33,93.65,47,146.33,255,0,0,0,0,0,45,59,0,0,0,0,0,49.59,68.62,0,89.14,77.25,340.62,0,84.88,0,0,0,0,0,60.67,150.33,128.42,73,0,128,82,0,0,96.5,0,0,121,0,34.7,107.44,258,0,0,98.25,0,0,0,132,54.83,0,0,112.33,0,39,0,0,0,0,0,152,231.15,101.82,0,99.4,31.8,373.83,26.67,95.5,0,80,0,0,0,0,0,101,119.67,100.25,0,50.25,0,143.93,28.2,75.05,50.8,0,102.58,105,0,29.33,0,0,81.63,0,15.77,50.31,0,0,0,0,115.5,0,232.75,204,0,0,245,49.07,74.77,82.57,0,0,394.75,0,0,54.13,49.8,96.6,0,42.25,65,53.25,72.84,0,70.17,78.14,0,63,0,0,101.27,0,0,0,0,90,0,0,0,105.57,0,120.88,0,26.33,127.08,0,0,0,98.33,96.8,0,0,0,0,0,0,59.17,0,0,0,0,65.75,158,0,0,0,14.67,78.5,0,0,0,0,0,78.6,0,185,0
22/11/2020 22:30,0,71.73,0,0,44.31,43.05,72.75,26,325.67,0,60.33,0,85.44,73.6,129.33,0,61.25,0,0,0,0,0,86.25,0,96.33,0,0,145.5,0,37.75,87.75,165.06,148.47,0,0,25.5,94.4,47.6,139.4,263.67,0,0,0,0,0,26,0,0,0,0,0,0,51.31,63.25,0,89.47,80.67,463.33,0,0,0,83.6,130,0,0,59.83,125.33,129,76.75,0,0,0,0,408.4,100.75,0,0,114.2,0,30.93,92,0,0,0,112.38,0,0,0,0,54.1,0,0,0,0,45.67,0,0,0,0,165.75,0,240.3,105.96,0,0,0,0,0,100.33,0,91.89,0,0,0,77,0,0,99.5,92.5,0,63,0,128.82,34.18,73.5,87.33,0,103.86,105,0,0,0,0,80.56,0,21,50.89,0,0,0,91.67,0,307,0,164.43,0,0,247.83,42.15,73,84.56,0,0,82.67,0,0,51.57,50,0,0,42.33,68.5,0,69.36,60.67,65.8,63.6,0,74.8,86,0,94.5,0,0,0,0,0,0,0,0,108.33,0,113.75,0,28,134.43,0,0,0,81.25,94,0,0,0,58,0,47,57.5,0,101.8,0,0,87,0,0,0,83,21.67,0,0,0,0,0,0,78.33,0,159.6,0
22/11/2020 22:45,0,63.25,0,0,44.25,42,67.6,21,346.89,75.4,62,0,88,72.93,0,0,53.55,0,0,0,0,0,77,65.4,0,0,0,0,0,34.25,88,201.6,0,0,0,19.89,96.42,49.6,145.13,0,0,0,0,0,0,0,75,0,0,163.5,0,0,43.83,62.43,0,90.27,68.67,257.64,0,78.5,0,0,0,0,0,0,134,130.36,95.63,0,0,76.6,0,0,0,0,0,103.67,0,27.67,92,0,0,0,105.8,0,0,0,0,50.5,0,0,0,106,0,0,0,0,0,164,139.25,242,99.78,0,97.25,0,0,0,98.88,0,92.36,0,0,0,0,0,0,110.33,186.75,0,75,0,147.5,22.25,72.08,61.5,0,102.23,105.89,0,19.33,0,0,78,0,22,52.21,0,0,0,81,0,0,181.67,190,0,0,0,44.88,72.26,84.62,0,0,103.33,0,0,53.17,48,0,0,0,63.17,59,67.63,0,0,72.67,0,69,0,0,81.25,0,0,0,0,0,0,0,0,0,0,109.11,0,26,124.34,0,0,0,0,0,0,0,0,0,0,0,55.67,0,92,101.67,0,66.33,0,0,145.67,0,16.67,0,0,0,0,0,0,85.4,64,0,0
22/11/2020 23:00,0,78.33,0,0,46.76,41.5,0,22,341.5,0,56,0,90.2,73.44,148.33,0,62.5,0,0,0,0,121,77.75,0,0,0,0,0,0,30,0,149.08,0,0,0,25.83,93.06,49,122.5,0,0,0,0,0,0,51,0,0,0,152.67,0,0,55,76.08,0,90.4,0,151.58,0,71.5,0,0,0,0,0,0,138.75,123.6,93.2,0,0,0,0,171.5,0,0,0,108.89,0,32,0,0,0,0,101.43,0,0,0,0,53.4,0,0,0,0,45.6,0,0,0,0,235,0,261.57,101.92,0,95,0,0,0,100.25,0,82.63,0,0,0,83,0,0,93.25,88.33,0,56.4,0,137.83,0,77.63,62,0,101.23,109,0,17.33,0,0,67.75,0,21,51.5,0,0,0,82.67,0,0,0,0,0,0,260.5,70,75,82,0,0,76.75,0,0,54.57,51,0,0,44.71,62.67,52.4,63.14,66,60,46,0,80.67,0,0,110.6,68.67,0,0,0,0,0,0,264,0,0,108,0,25.33,130.85,0,0,0,0,0,0,0,0,67.5,0,45.4,0,0,0,0,0,76.78,0,0,0,88,12.67,0,87.25,0,0,0,0,0,56.75,153.5,0
22/11/2020 23:15,0,70,0,0,43.88,42.41,69.71,21.73,355.33,0,0,0,84.88,74.62,0,0,49.77,0,201.5,112.75,0,0,0,0,0,0,0,167.86,0,44.6,0,158,144.8,0,0,25.9,94.19,0,126.33,229,0,0,0,0,0,24.67,0,0,0,191.33,0,0,44.67,61,0,91,82.25,148,0,73.75,0,0,0,0,0,66,123,119,94.8,0,0,0,0,0,0,0,0,0,0,29.7,0,265,0,0,107.17,0,0,0,0,49.6,0,0,0,0,45.2,0,0,0,0,0,0,234.67,99.76,0,0,0,0,25.67,101.5,0,0,0,0,0,0,0,0,0,0,0,0,0,173.67,39,71.23,58.63,0,96.6,101.63,0,25.33,0,0,77.6,0,21,50.69,0,0,158.75,0,0,0,188.33,150.67,0,0,251.25,43.83,72.29,80.83,0,0,82.6,247,0,54.77,53.17,0,0,40.33,61.5,54.75,69.83,65.67,0,0,0,68,0,0,87.25,0,0,0,0,84,0,0,0,0,0,0,0,24.57,137.52,0,0,0,0,0,0,17,0,67.75,0,0,52.67,0,0,0,0,76.33,0,0,142.33,0,13.8,0,0,135.33,0,0,0,0,0,0,0
22/11/2020 23:30,0,66,0,0,45.73,43.05,98.5,22.6,348,0,0,0,83,77.5,144.5,0,53.63,0,152.33,0,0,0,0,0,0,0,0,163,0,39.33,0,162,123,0,0,27,90.13,0,122.29,0,0,0,0,0,0,0,0,0,0,0,0,0,60.25,62,0,86.67,0,148,0,0,0,66.67,0,0,0,65,0,121.18,0,0,0,0,0,0,112.67,0,0,111.5,0,37,112,0,0,0,102,0,0,0,0,47.17,0,0,117,0,0,0,0,0,0,0,0,241.33,102.92,0,0,0,378,0,98.38,0,83.57,0,0,0,74.67,0,0,0,0,0,41.33,0,135,45.25,74.27,64,0,98.6,101.13,0,0,0,0,79,0,18,50.11,0,0,0,0,0,613,0,179.2,0,0,240.6,48.4,73.15,79.6,0,0,0,0,0,49.78,48.17,0,0,43,62.83,0,65.5,0,0,0,0,70.25,0,0,0,0,0,0,0,0,0,0,0,0,0,102.33,0,24,127.25,0,0,0,111.67,96,0,0,0,0,0,47.67,53.25,0,0,0,0,74,0,0,0,0,9.67,0,0,0,0,0,0,71,0,0,0
22/11/2020 23:45,0,74.56,0,0,43.17,41.58,48.33,23,355.8,0,72.33,0,94,79,0,0,53.43,0,177,0,0,0,0,0,0,0,0,141,0,44.33,0,141,114,0,0,22.33,95,47,127.8,257.2,0,0,0,0,117.33,0,0,0,0,215,0,0,44.4,70.4,0,90.67,502,146.67,0,0,0,0,0,0,0,66,0,114.33,0,0,0,0,0,0,0,0,0,113.3,0,31.57,87.75,0,0,0,105,0,0,0,0,57,0,0,0,0,33.67,0,0,0,0,142.67,0,231.8,103.47,0,0,22.67,0,0,98,0,0,0,0,0,80.5,0,0,0,0,0,0,0,148.25,35,71.09,0,0,105.2,101,0,0,0,0,75.33,0,18.5,46.4,0,0,0,0,0,0,190,0,0,0,243.5,41,74.6,83.57,0,0,0,0,0,56.67,0,0,0,53,0,0,87.25,0,68.33,0,0,60.33,0,0,98.67,0,0,0,0,0,0,0,0,0,0,101.33,0,24,126.86,0,0,0,0,94.67,0,0,75.33,67.33,0,0,55.75,0,0,0,0,0,0,0,0,0,12.71,0,0,0,0,0,0,0,0,0,0
23/11/2020 0:00,0,67.25,0,0,44.93,42.1,50.33,20.2,0,0,0,0,0,73.5,0,0,0,0,0,0,0,0,75.33,0,0,0,0,0,0,0,80.5,0,0,0,0,0,94.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,251.5,148.43,0,0,0,0,0,0,83.33,61.25,0,140.67,0,0,0,0,0,150.25,0,0,0,0,0,0,0,0,0,0,102.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253.67,102,0,0,0,0,0,0,0,70.86,0,0,0,0,0,0,0,0,0,0,0,0,43,72.71,0,0,105,100.25,0,0,0,0,87,0,19,0,0,0,0,0,0,0,0,0,0,0,0,36.86,72,83,0,0,69.33,0,0,55.75,0,0,0,43.8,0,0,71,0,0,0,0,0,0,0,141.33,0,0,106.33,0,0,0,0,0,0,0,0,0,24,123.67,0,0,0,0,0,0,0,82.8,0,0,47.33,0,0,0,0,0,67.33,0,0,0,0,20.33,0,0,0,0,0,0,0,0,0,0
23/11/2020 0:15,0,71.75,0,0,44.63,41.75,61.25,24.2,0,0,0,0,82.8,76.88,0,0,0,0,0,0,0,0,0,0,0,0,0,127,0,0,86.5,0,0,0,0,20.75,91.75,0,0,0,0,0,0,0,0,31,0,0,0,0,0,131.67,44,62,0,91.2,0,134,0,0,0,0,0,0,0,0,134.83,122,0,0,0,0,0,0,96,0,0,102.4,0,31.8,0,356,0,0,0,0,0,0,0,51,0,0,0,0,42,0,0,0,0,140.33,0,0,108.91,0,0,0,0,0,95,0,67,0,0,0,0,0,0,0,85,0,0,0,110.5,35.67,74.73,0,0,106.38,111.67,0,0,0,0,78,0,21.6,52.75,0,0,175.33,71,0,0,0,142.33,0,0,250.67,0,75.38,83.6,0,0,0,236.67,0,50,0,0,0,0,0,63,67.33,0,0,68.83,0,67.8,0,0,85.33,0,0,0,0,0,0,0,0,0,0,115.67,0,22.25,118.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
