Metropolitan,Brisbane,201/P008/1,TRI,Mains Road,Various locations,17500000,0,1500000,6000000,10000000,0,Construct or upgrade bus station/s,,,,
Metropolitan,Brisbane,201/P009/1,TRI,Warrigal Road Greenlink,Eight Mile Plains,9075000,575000,6500000,2000000,0,0,Bus priority works,,,,
Metropolitan,Brisbane,201/P053/1,TRI,Gallway Street (Windsor) Bus Layover Facility,Windsor,500000,0,500000,0,0,0,Bus priority works,
Metropolitan,Brisbane,201/P054/1,TRI,Montague Road (South Brisbane) Bus Layover Facility,South Brisbane,500000,0,500000,0,0,0,Bus priority works,
Metropolitan,Brisbane,140/U12A/810,SR,South - East Arterial Road (Pacific Motorway),Riverside Expressway,32387000,30387000,2000000,0,0,0,Rehabilitate bridge/s and culvert/s,
Metropolitan,Brisbane,201/U12A/100,SR,South - East Arterial Road (Pacific Motorway),T2 Lanes on motorway,5831000,2400000,3431000,0,0,0,Realign traffic lanes,
Metropolitan,Brisbane,201/U15/482,SR,Mount Lindesay Arterial Road,3.25 - 3.27km,278000,0,0,0,278000,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.
Metropolitan,Brisbane,201/U15/483,SR,Mount Lindesay Arterial Road,Beaudesert Road / Nottingham Road / Honeysuckle Way,600000,0,0,0,600000,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.
Metropolitan,Brisbane,201/U18B/1,SR,Western Arterial Road (Jindalee - Everton Park),Centenary Motorway,6454000,4784000,1670000,0,0,0,Provide variable speed limit signs,Funded under the Traffic Management Initiative for south east Queensland.
Metropolitan,Brisbane,201/U18B/406,SR,Western Arterial Road (Jindalee - Everton Park),Legacy Way,5000000,300000,4700000,0,0,0,Provide arterial road access control,
Metropolitan,Brisbane,201/U18B/79,SR,Western Arterial Road (Jindalee - Everton Park),Wardell Street / Samford Road,65000000,20541000,44459000,0,0,0,Improve intersection/s,
Metropolitan,Brisbane,201/U21/34,LRRS,Nathan Connection Arterial Road,Mains Road,750000,200000,550000,0,0,0,Bus priority works,Delivery of this project is subject to receipt of funding from other agencies.
Metropolitan,Brisbane,201/U28A/2,BW,South East Busway (Brisbane CBD - Woolloongabba),Cultural Centre,10000000,2200000,7800000,0,0,0,Bus priority works,
Metropolitan,Brisbane,201/U28B/1,BW,South East Busway (Woolloongabba - Springwood),0 - 6.00km,35820000,18500000,15820000,1000000,500000,0,Construct busway,
Metropolitan,Brisbane,201/U28B/3,BW,South East Busway (Woolloongabba - Springwood),Various locations,8000000,6711000,1289000,0,0,0,Bus priority works,
Metropolitan,Brisbane,201/U29A/200,BW,Inner City Busway (City - Petrie Terrace),Queen Street busway station,8748000,3430000,5318000,0,0,0,Bus priority works,
Metropolitan,Brisbane,201/U88/483,LRRS,Sandgate Sub - Arterial Road,Northumbria Road / Garozzo Road,432000,0,0,0,432000,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.
Metropolitan,Brisbane,201/U90/1,LRRS,Logan Sub - Arterial Road,Miles Platting Road / Padstow Road / Logan Road,14648000,12348000,2300000,0,0,0,Improve intersection/s,
Metropolitan,Brisbane,140/U91/5,LRRS,Redland Sub - Arterial Road,Mount Gravatt - Capalaba Road - Tingalpa Creek,34673000,31713000,2960000,0,0,0,Improve intersection/s,
Metropolitan,Brisbane,201/U95/480,LRRS,Samford Sub - Arterial Road,4.75 - 4.76km,255000,0,0,0,255000,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.
Metropolitan,Brisbane,201/U95/8,LRRS,Samford Sub - Arterial Road,Keperra Retirement Village (4.05 - 4.30km),1900000,220000,1680000,0,0,0,Install traffic signals,
Metropolitan,Brisbane,201/U98/481,SR,Cleveland Sub - Arterial Road,1.77 - 1.97km,635000,0,0,635000,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.
Metropolitan,Brisbane,B01588,HR,Citytrain Disability Standards 2007 Compliance: Rollingstock,Various locations,40683000,35914000,1233000,2284000,1252000,0,"Modify electric multiple units, suburban multiple units and interurban multiple units to comply with disability standards",
Metropolitan,Brisbane,B01727,HR,Corinda - Darra: Third Track,"Corinda - Darra (5.20km), Ipswich Line",218000000,210952000,3693000,3355000,0,0,Construct additional track and station upgrade,
Metropolitan,Brisbane,B02690,HR,Keperra - Ferny Grove Duplication ,"Ferny Grove Line, Keperra - Ferny Grove (3.20km)",85000000,81762000,2173000,1065000,0,0,Construct additional track and station upgrades,
Metropolitan,Brisbane,B03614,HR,Springfield Line,Richlands (2.3km),93194000,65051000,12298000,7387000,8458000,0,Construct new dual track,
Metropolitan,Brisbane,B03631,HR,Sandgate Station Upgrade,Shorncliffe Line,19930000,17775000,2155000,0,0,0,Major station upgrade to achieve Disability Discrimination Act compliance,
Metropolitan,Brisbane,B03641 and AR12360,HR,Automatic Train Protection II for Interurban Multiple Units Model 160,Mayne,29543000,3357000,10968000,15218000,0,0,"Design, supply, commissioning and installation of Westect II on the Interurban Multiple Units Model 160 ",
Metropolitan,Ipswich,235/301/28,SR,Ipswich - Cunningham Highway Connection Road,Kerners Road,3000000,0,3000000,0,0,0,Install traffic signals,Delivery of this project is subject to receipt of funding from other agencies.
Metropolitan,Ipswich,148/3041/4,LRRS,Haigslea - Amberley Road,0 - 1.50km,19486000,11986000,0,7500000,0,0,Construct to new sealed two lane standard,
Metropolitan,Ipswich,235/3042/1,LRRS,Mount Crosby Road,Pine Street / Delacy Street,2500000,0,2500000,0,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.
Metropolitan,Ipswich,235/910/1,SR,Centenary Motorway,0 - 7.20km (Darra - Springfield),90070000,44269000,45801000,0,0,0,Construct auxiliary lane/s,
Metropolitan,Ipswich,B02674,HR,New Generation Rollingstock,Within the Greater Brisbane area,2119000000,5000000,110000000,201000000,702000000,1101000000,Construct additional car passenger units,Department of Transport and Main Roads is the principal delivery agency for the New Generation Rollingstock Project. Funding is currently allocated against Queensland Rail. 
Metropolitan,Ipswich,B03614,HR,Springfield Line,Springfield and Springfield Central (7.2km),291736000,203639000,38499000,23123000,26475000,0,Construct new dual track,
Metropolitan,Redland,256/110/440,LRRS,Redland Bay Road,Broadwater Road / Mount Cotton Road roundabout - Mount Cotton Road / Duncan Road roundabout,2000000,1070000,930000,0,0,0,Relocate hazardous objects close to road/s,Funded by the Queensland Government's Safer Roads Sooner program.
Metropolitan,Redland,34/110/19,LRRS,Redland Bay Road,Tingalpa Creek - Taylor Road,11743000,10943000,0,800000,0,0,Improve intersection/s,
Metropolitan,Redland,34/1102/16,LRRS,Capalaba - Victoria Point Road,Vienna Road -  Redland Bay Road,20230000,20130000,100000,0,0,0,Widen from four to six lanes,
Metropolitan,Redland,256/112/4,SR,Capalaba - Cleveland Road,Abelia Street,630000,0,630000,0,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.
Metropolitan,Redland,256/112/480,SR,Capalaba - Cleveland Road,Finucane Road / Willard Road,317000,0,317000,0,0,0,Improve intersection/s,Funded by the Australian Government's Black Spot Program.
Metropolitan,Redland,256/1122/480,LRRS,Birkdale Road,3.17 - 3.37km,186000,0,0,186000,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.
Metropolitan,Redland,256/1122/481,LRRS,Birkdale Road,4.46 - 4.66km,230000,0,0,230000,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.
Metropolitan,Redland,256/P001/1,TRI,Capalaba Park 'n' Ride,Moreton Bay Road,11584000,11484000,100000,0,0,0,Construct or upgrade Park 'n' Ride,
Metropolitan,Redland,256/P002/1,TRI,Redland Bay Marina Bus Station,Banana Street,7107000,1007000,6000000,100000,0,0,Construct or upgrade bus station/s,
Metropolitan,Redland,256/P003/1,TRI,Victoria Point Jetty Bus Station,Colburn Avenue,4170000,70000,4000000,100000,0,0,Construct or upgrade bus station/s,
Metropolitan,Redland,256/P004/1,TRI,Victoria Point Bus Station,Cleveland - Redland Bay Road,8308000,708000,1600000,6000000,0,0,Construct or upgrade bus station/s,
Metropolitan,Various local governments,R06/R001/1,SN,State-controlled road network,Various locations,1067000,350000,717000,0,0,0,Undertake miscellaneous works,
Metropolitan,Various local governments,R06/R001/452,SN,State-controlled road network,Various locations,3030000,1023000,7000,2000000,0,0,Upgrade traffic management facilities,
Metropolitan,Various local governments,R06/R001/454,SN,State-controlled road network,Various locations,4960000,4033000,927000,0,0,0,Upgrade traveller information facilities,
Metropolitan,Various local governments,R06/R001/455,SN,State-controlled road network,Various locations,6020000,1639000,2346000,2035000,0,0,Upgrade traffic management facilities,
Metropolitan,Other works,,,Construction Works,,0,0,13521000,10823000,0,0,,
Metropolitan,Other works,,,Corridor Acquisitions (Hardship),,0,0,5156000,0,0,0,,,,
Metropolitan,Other works,,,Corridor and Minor Safety Enhancements,,0,0,1375000,2842000,5743000,0,,,,
Metropolitan,Other works,,,"Corridor, Roadway and Structures Management",,0,0,830000,819000,1854000,0,,,,
Metropolitan,Other works,,,NDRRA Rehabilitation and Replacement,,0,0,78233000,12785000,0,0,,,,
Metropolitan,Other works,,,Programmed Maintenance,,0,0,3993000,7444000,20017000,0,,,,
Metropolitan,Other works,,,Rehabilitation,,0,0,8151000,17418000,22658000,0,,,,
Metropolitan,Other works,,,Routine Maintenance,,0,0,19226000,21219000,46398000,0,,,,
Metropolitan,Other works,,,Traffic Management Enhancements,,0,0,1615000,697000,1555000,0,,,,
Metropolitan,Other works,,,Traffic Operations,,0,0,37351000,40235000,80601000,0,,,,
North Coast,Moreton Bay,250/120/401,LRRS,Redcliffe Road,16.36 - 16.56km,400000,5000,0,395000,0,0,Improve traffic signals,Funded by the Queensland Government's Safer Roads Sooner program.,,
North Coast,Moreton Bay,250/120/402,LRRS,Redcliffe Road,17.11 - 17.31km,400000,5000,0,395000,0,0,Improve traffic signals,Funded by the Queensland Government's Safer Roads Sooner program.,,
North Coast,Moreton Bay,250/401/3,LRRS,Brisbane - Woodford Road,A J Wyllie Bridge,8284000,5552000,2732000,0,0,0,Replace bridge/s,"This project is partly funded under Natural Disaster Relief and Recovery Arrangements (NDRRA), which is jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.",,
North Coast,Moreton Bay,25/401/303,LRRS,Brisbane - Woodford Road,Lewington Road - D'Aguilar Highway,3522000,3314000,208000,0,0,0,Rehabilitate and overlay (>75mm),,,
North Coast,Moreton Bay,250/4032/2,LRRS,Strathpine - Samford Road,11.40 - 12.10km,1200000,0,1200000,0,0,0,Undertake miscellaneous works,Funded by the Australian Government's Black Spot Program.,,
North Coast,Moreton Bay,25/406/16,LRRS,Burpengary - Caboolture Road,Graham Road - Gaffield Street,58649000,47410000,5239000,6000000,0,0,Duplicate from two to four lanes,,,
North Coast,Moreton Bay,250/407/480,LRRS,Samford Road,0 - 6.65km,560000,452000,108000,0,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.,,
North Coast,Moreton Bay,250/40A/1,SR,D'Aguilar Highway (Caboolture - Kilcoy),Sections : 4.85 - 25.40km,5250000,270000,1480000,3500000,0,0,Construct overtaking lane/s,"This is a Roads to Resources project. This project is in the design phase, and funding will be provided in 2014-15 as part of the Queensland Government's Royalties for the Regions Program. "
North Coast,Moreton Bay,250/40A/402,SR,D'Aguilar Highway (Caboolture - Kilcoy),Bye Road,325000,5000,0,320000,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.
North Coast,Moreton Bay,250/40A/403,SR,D'Aguilar Highway (Caboolture - Kilcoy),J Lindsay Road,200000,5000,0,195000,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.
North Coast,Moreton Bay,250/40A/701,SR,D'Aguilar Highway (Caboolture - Kilcoy),17.17 - 17.57km,395000,0,0,0,395000,0,Apply asphalt resurfacing (<75mm),Funded by the Queensland Government's Safer Roads Sooner program.
North Coast,Moreton Bay,250/490/1,SR,Glasshouse Mountains Road,0.38 - 1.02km,3000000,0,3000000,0,0,0,Realign traffic lanes,Funded by the Queensland Government's Safer Roads Sooner program.
North Coast,Moreton Bay,250/493/651,LRRS,Maleny - Stanley River Road,18.44 - 18.45km,4356000,2534000,1822000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
North Coast,Moreton Bay,250/900/1,SR,Everton Park - Albany Creek Road,3.30 - 3.72km,800000,103000,698000,0,0,0,Improve intersection/s,
North Coast,Moreton Bay,250/C012/1,CW,Samford Road Cycleway,0 - 6.65km,3300000,150000,0,1150000,2000000,0,Construct cycleway/s,
North Coast,Moreton Bay,250/HR20/1,HR,Moreton Bay Rail Link,Petrie Station - Kippa-Ring Station,1147000000,80374000,170626000,342080000,553920000,0,Construct new rail line,"This project includes Australian Government funding of $742 million, and Moreton Bay Regional Council funding of $105 million. Queensland Rail remains a significant stakeholder, although the Department of Transport and Main Roads is the principal delivery agency."
North Coast,Moreton Bay,250/P010/1,TRI,North Lakes Shopping Centre Bus Station,North Lakes Drive,8092000,7992000,100000,0,0,0,Construct or upgrade bus station/s,
North Coast,Moreton Bay,250/P011/1,TRI,Deception Bay Bus Station,Bay Avenue,5620000,520000,5000000,100000,0,0,Construct or upgrade bus station/s,
North Coast,Moreton Bay,250/P012/1,TRI,Morayfield Bus Station,Leda Boulevard,4547000,547000,1000000,3000000,0,0,Construct or upgrade bus station/s,
North Coast,Moreton Bay,B03597,HR,Narangba Station Upgrade,Caboolture Line ,26400000,25900000,500000,0,0,0,Major station upgrade to achieve Disability Discrimination Act compliance,
North Coast,Moreton Bay,B03695 and AR11708,HR,Lawnton - Petrie: Third Track,"Caboolture Line, Lawnton - Petrie (4.00km)",168600000,3425000,68390000,71537000,25248000,0,Construct additional track,Department of Transport and Main Roads is the principal delivery agency for the Lawnton - Petrie: Third Track Project. Funding is currently allocated against Queensland Rail. 
North Coast,Somerset,260/405/2,LRRS,Esk - Kilcoy Road,6.52 - 6.88km,3300000,1570000,1730000,0,0,0,Undertake miscellaneous works,Delivery of this project is subject to receipt of funding from other agencies.
North Coast,Somerset,260/40B/651,SS,D'Aguilar Highway (Kilcoy - Yarraman),Sections : 27.48 - 43.91km,67063000,65002000,2061000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
North Coast,Somerset,260/410/202,LRRS,Wivenhoe - Somerset Road,27.00 - 27.65km,830000,50000,780000,0,0,0,Realign traffic lanes,Motorcycle safety initiatives funded under the Queensland Government's Safer Roads Sooner program.
North Coast,Somerset,260/414/652,LRRS,Esk - Hampton Road,Sections : 5.80 - 16.81km,5993000,1896000,4097000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
North Coast,Somerset,260/42A/3,SS,Brisbane Valley Highway (Ipswich - Harlin),0 - 13.99km,4750000,200000,300000,4250000,0,0,Construct overtaking lane/s,"This is a Roads to Resources project. This project is in the design phase, and funding will be provided in 2014-15 as part of the Queensland Government's Royalties for the Regions Program. "
North Coast,Somerset,260/491/651,LRRS,Kilcoy - Murgon Road,Various locations,4251000,1491000,2760000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
North Coast,Sunshine Coast,263/133/1,LRRS,Maroochydore - Noosa Road,Eudlo Creek,1000000,400000,600000,0,0,0,Undertake miscellaneous works,
North Coast,Sunshine Coast,263/133/400,LRRS,Maroochydore - Noosa Road,4.65 - 5.05km,800000,340000,460000,0,0,0,"Install, replace or restore road traffic noise treatments",
North Coast,Sunshine Coast,263/133/401,LRRS,Maroochydore - Noosa Road,David Low Way,2200000,75000,0,0,2125000,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.
North Coast,Sunshine Coast,263/134/1,LRRS,Mooloolaba Road,6.70 - 7.60km,8000000,0,8000000,0,0,0,Improve drainage,
North Coast,Sunshine Coast,263/134/401,LRRS,Mooloolaba Road,Mooloolaba Road / Pacific Terrace,1500000,5000,0,95000,1400000,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.
North Coast,Sunshine Coast,263/135/1,LRRS,Maroochydore - Mooloolaba Road,Sections : 1.19 - 1.32km,500000,191000,309000,0,0,0,"Install, improve or end of life replacement of route lighting and associated components",Funded by the Queensland Government's Safer Roads Sooner program.
North Coast,Sunshine Coast,263/136/801,SR,Maroochydore Road,Sections : 5.24 - 8.02km,5077000,0,5077000,0,0,0,Recycle pavement,
North Coast,Sunshine Coast,80/150B/8,SR,Sunshine Motorway (Mooloolaba - Peregian),Sunshine Motorway - David Low Way,110831000,110298000,533000,0,0,0,Construct interchange,Includes an agreed contribution from Sunshine Coast Regional Council of $1.7 million.
North Coast,Sunshine Coast,76/151/2,SR,Caloundra - Mooloolaba Road,Caloundra Road - Creekside Boulevard,65465000,62199000,3266000,0,0,0,Construct to new sealed two lane standard,
North Coast,Sunshine Coast,76/151/3,SR,Caloundra - Mooloolaba Road,Creekside Boulevard - Kawana Town Centre,31577000,30804000,73000,700000,0,0,Undertake transport project planning,
North Coast,Sunshine Coast,263/489/2,SR,Nambour Connection Road,Blackall Street,2000000,950000,0,1050000,0,0,Improve intersection/s,
North Coast,Sunshine Coast,76/490/8,SR,Glasshouse Mountains Road,Mooloolah Connection Road - Caloundra interchange,38313000,38161000,152000,0,0,0,Duplicate from two to four lanes,
North Coast,Sunshine Coast,263/492/1,SR,Kilcoy - Beerwah Road,Peachester Road / Old Gympie Road intersection,200000,121000,79000,0,0,0,Improve traffic signals,Funded by the Australian Government's Black Spot Program.
North Coast,Sunshine Coast,263/494/401,SR,Landsborough - Maleny Road,4.20 - 5.30km,950000,80000,0,870000,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.
North Coast,Sunshine Coast,263/495/1,SR,Maleny - Kenilworth Road,Grigor Bridge,3775000,245000,3530000,0,0,0,Replace bridge/s,"This project is partly funded under Natural Disaster Relief and Recovery Arrangements (NDRRA), which is jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury."
North Coast,Sunshine Coast,263/495/651,SR,Maleny - Kenilworth Road,Various locations,6360000,3076000,3284000,0,0,0,Rehabilitate bridge/s and culvert/s,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
North Coast,Sunshine Coast,263/495/652,SR,Maleny - Kenilworth Road,Sections : 9.35 - 26.61km,5190000,1223000,3967000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
North Coast,Sunshine Coast,263/496/651,LRRS,Nambour - Mapleton Road,Sections : 6.44 - 8.53km,2470000,994000,1475000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
North Coast,Sunshine Coast,263/4962/651,LRRS,Obi Obi Road,5.40 - 5.42km,2772000,1434000,1338000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
North Coast,Sunshine Coast,263/498/651,LRRS,Woombye - Montville Road,Various locations,16361000,15229000,1132000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
North Coast,Sunshine Coast,263/C002/2,CW,David Low Way Cycle Facility,6.10 - 7.88km,2130000,335000,1795000,0,0,0,Construct cycleway/s,
North Coast,Sunshine Coast,263/C002/3,CW,David Low Way Cycle Facility,7.88 - 9.86km,2120000,804000,1316000,0,0,0,Construct cycleway/s,
North Coast,Sunshine Coast,263/C002/4,CW,David Low Way Cycle Facility,9.86 - 10.74km,2000000,0,0,0,2000000,0,Construct cycleway/s,
North Coast,Sunshine Coast,263/C002/6,CW,David Low Way Cycle Facility,20.75 - 21.56km,1800000,0,0,0,1800000,0,Construct cycleway/s,
North Coast,Sunshine Coast,263/C002/7,CW,David Low Way Cycle Facility,13.01 - 15.34km,1800000,0,0,0,1800000,0,Construct cycleway/s,
North Coast,Sunshine Coast,263/C002/8,CW,David Low Way Cycle Facility,15.34 - 18.87km,2500000,0,0,0,2500000,0,Construct cycleway/s,
North Coast,Sunshine Coast,263/P014/1,TRI,Maroochydore Bus Station,Horton Parade / Cornmeal Parade,7270000,4077000,3093000,100000,0,0,Construct or upgrade bus station/s,Includes an agreed contribution from Sunshine Coast Regional Council of $2 million.
North Coast,Various local governments,R07/R002/400,SN,State-controlled road network,Various locations,2400000,20000,79000,2301000,0,0,Install barrier/s,Funded by the Queensland Government's Safer Roads Sooner program.
North Coast,Other works,,,Construction Works,,0,0,1076000,2098000,0,0,,,,,
North Coast,Other works,,,Corridor Acquisitions (Hardship),,0,0,759000,220000,0,0,,,,,
North Coast,Other works,,,Corridor and Minor Safety Enhancements,,0,0,3092000,3928000,8414000,0,,,,,
North Coast,Other works,,,"Corridor, Roadway and Structures Management",,0,0,330000,675000,1507000,0,,,,,
North Coast,Other works,,,NDRRA Rehabilitation and Replacement,,0,0,21816000,3300000,0,0,,,,,
North Coast,Other works,,,Programmed Maintenance,,0,0,7731000,7218000,20245000,0,,,,,
North Coast,Other works,,,Rehabilitation,,0,0,6077000,10938000,26538000,0,,,,,
North Coast,Other works,,,Routine Maintenance,,0,0,14054000,18513000,41048000,0,,,,,
North Coast,Other works,,,Traffic Management Enhancements,,0,0,782000,694000,1552000,0,,,,,
North Coast,Other works,,,Traffic Operations,,0,0,8929000,13030000,25977000,0,,,,,
North Queensland,Burke,213/6801/652,LRRS,Gregory Downs - Camooweal Road,Sections : 28.23 - 34.34km,1467000,0,1467000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
North Queensland,Burke,213/78A/2,SR,Wills Developmental Road (Julia Creek - Burketown),Doomadgee turn-out - Burketown,2000000,472000,1528000,0,0,0,Pave and seal,Funded by the Queensland Government's Safer Roads Sooner program.,,,
North Queensland,Burke,213/78A/4,SR,Wills Developmental Road (Julia Creek - Burketown),Sections : 398.89 - 470.82km,8500000,6899000,1601000,0,0,0,Pave and seal,,,,
North Queensland,Burke,213/78A/6,SR,Wills Developmental Road (Julia Creek - Burketown),Sections : 401.20 - 483.95km,4000000,2723000,1277000,0,0,0,Pave and seal,,,,
North Queensland,Burke,213/78A/651,SR,Wills Developmental Road (Julia Creek - Burketown),Sections : 401.19 - 483.89km,28167000,17983000,10184000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
North Queensland,Burke,213/78A/67H,SR,Wills Developmental Road (Julia Creek - Burketown),Sections : 321.02 - 498.32km,13025000,10202000,2824000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
North Queensland,Carpentaria,215/78A/650,SR,Wills Developmental Road (Julia Creek - Burketown),Sections : 278.80 - 309.90km,3603000,2529000,1074000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
North Queensland,Carpentaria,215/84A/651,SR,Karumba Developmental Road,Sections : 0.80 - 33.45km,1857000,1664000,192000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
North Queensland,Carpentaria,215/89B/2,SR,Burke Developmental Road (Normanton - Dimbulah),2.52 - 5.08km,11912000,3445000,8467000,0,0,0,Upgrade floodway/s,
North Queensland,Carpentaria,31/89B/29,LRRS,Burke Developmental Road (Normanton - Dimbulah),69.86 - 70.40km,1420000,1270000,150000,0,0,0,Form and improve drainage,
North Queensland,Carpentaria,215/92A/651,SR,Gulf Developmental Road (Normanton - Croydon),Sections : 0.16 - 45.80km,3857000,3585000,272000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
North Queensland,Charters Towers,217/83A/655,SR,Hervey's Range Developmental Road (Townsville - Battery),Thornton's Gap Road - Kitten Gully,19744000,610000,19134000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
North Queensland,Charters Towers,217/98B/4,SS,Gregory Developmental Road (Belyando Crossing - Charters Towers),Sections : 0 - 193.23km,300000,50000,250000,0,0,0,Undertake miscellaneous works,Funded by the Queensland Government's Safer Roads Sooner program.
North Queensland,Charters Towers,217/98B/651,SS,Gregory Developmental Road (Belyando Crossing - Charters Towers),Sections : 110.20 - 161.00km,56532000,38565000,17967000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
North Queensland,Charters Towers,217/98C/5,SR,Gregory Developmental Road (Charters Towers - The Lynd),Sections : 6 - 238.20km,450000,50000,0,400000,0,0,Undertake miscellaneous works,Funded by the Queensland Government's Safer Roads Sooner program.
North Queensland,Charters Towers,217/98C/651,SR,Gregory Developmental Road (Charters Towers - The Lynd),Sections : 97.63 - 114.00km,29631000,13508000,16123000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
North Queensland,Charters Towers,217/98C/655,SR,Gregory Developmental Road (Charters Towers - The Lynd),Sections : 12.15 - 25.70km (Royston Road - heavy vehicle pull-over area),8088000,141000,7947000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
North Queensland,Cloncurry,219/78A/651,SR,Wills Developmental Road (Julia Creek - Burketown),Sections : 232.70 - 276.80km,5625000,4173000,1452000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
