SITE_ID,DESCRIPTION,LONGITUDE,LATITUDE,AADT,TDIST,PERCENT_HV,RSECT_ID,ROAD_NAME,TDIST_START,TDIST_END
20380,499 - 1km south of Kondalilla Falls Road,152.8818324,-26.67805724,3689,2.44,7.16,499,MONTVILLE - MAPLETON ROAD,0,9.44
159542,Duaringa-Apis Ck Rd 8km N of Cap Hway,149.6832034,-23.62688491,82,7.4,30.6,5101,DUARINGA - APIS CREEK ROAD,0,22.64
159657,5km N of McKenzie River,149.7077118,-23.48787636,19,27.3,29.76,5101,DUARINGA - APIS CREEK ROAD,22.64,76.32
60120,Duaringa-Apis Ck Rd 100m Sth Sarina Rd,149.5579148,-22.88468062,19,103.89,29.76,5101,DUARINGA - APIS CREEK ROAD,76.32,103.99
159656,Cotherstone Rd  200m E of Gregory Hwy,148.0186176,-23.07080815,250,0.2,16.92,5107,COTHERSTONE ROAD,0,38.84
159655,Yan Yan Rd 30m East of Abor St,148.0245847,-23.08559738,1093,0.161,23.77,5108,YAN YAN ROAD,0,8.525
159545,Yan Yan Rd 15km E of Gregory Highway,148.1100904,-23.11505853,239,15,31.62,5108,YAN YAN ROAD,8.525,15.4
159546,Retro-Corry Rd 1km N of Gregory Highway,147.9091995,-22.9575816,30,1,25.38,5109,RETRO - CORRY ROAD,0,17.88
60041,R'ton- Ridgelands Rd 100m NW Albert  St,150.5014527,-23.37314746,4946,0.23,7.48,511,ROCKHAMPTON - RIDGELANDS ROAD,0,2.596
60112,R'ton- Ridgelands Rd North of Lion Ck,150.4796962,-23.36648524,3470,2.808,11.83,511,ROCKHAMPTON - RIDGELANDS ROAD,2.596,4.051
60034,R'ton- Ridgelands Rd 100m E McKenzie Rd,150.3892956,-23.30717246,1736,15,12.93,511,ROCKHAMPTON - RIDGELANDS ROAD,4.051,20.444
60113,R'ton- Ridgelands Rd 100m S Limestone Ck,150.325724,-23.29383273,514,21.809,16.15,511,ROCKHAMPTON - RIDGELANDS ROAD,20.444,28.88
60121,M'borough-Sarina Rd 500m E Apis Creek Rd,149.5632544,-22.88454944,161,37,19.49,512,MARLBOROUGH - SARINA ROAD,0,53.38
83165,District Boundary to May Downs Road,149.2580641,-22.6371683,139,83.303,21.35,512,MARLBOROUGH - SARINA ROAD,53.38,83.453
80011,North of Horse Creek,149.1036628,-22.35074665,129,160.25,25.77,512,MARLBOROUGH - SARINA ROAD,83.453,188.312
82816,East of Stony Creek,149.0185906,-21.62379596,519,208.271,14.03,512,MARLBOROUGH - SARINA ROAD,188.312,222.513
80001,Range Road - South of Sarina,149.1962771,-21.4399301,1189,239.619,20.44,512,MARLBOROUGH - SARINA ROAD,222.513,241.419
82823,Tram Crossing in Sarina,149.2122454,-21.42477903,3976,242.623,13.14,512,MARLBOROUGH - SARINA ROAD,241.419,242.753
80157,West of Clarke Creek School,149.248452,-22.64133046,31,1.128,27.74,5122,MAY DOWNS ROAD,0,69.496
82808,Bottom of Croyden Range,149.3505124,-22.34360036,14,13.2,17.7,5124,ST. LAWRENCE - CROYDON ROAD,0,44.355
82780,West of Doctor Creek,149.1524057,-21.64907915,253,1.5,13.55,5126,KOUMALA - BOLINGBROKE ROAD,0,12.807
83228,East of East Funnel Creek,149.077693,-21.604661,106,21.9,33.31,5126,KOUMALA - BOLINGBROKE ROAD,12.807,23.636
82781,Spring Creek,148.9793087,-21.49041785,40,16.102,30.9,5127,BLUE MOUNTAIN ROAD,0,24.316
83230,East of Peak Downs HIghway,148.949909,-21.401606,68,26.8,27.24,5127,BLUE MOUNTAIN ROAD,24.316,28.351
159549,Blackwater-Cooroorah Rd 800m N Cap Hway,148.8607325,-23.57624343,1260,0.7,23.42,513,BLACKWATER - COOROORAH ROAD,0,12.04
82782,East of Denison Creek,148.7905459,-21.77024801,502,12.223,28.71,514,OXFORD DOWNS - SARINA ROAD,0,27.557
159541,Duaringa Connection Rd 300m N of Cap Hwy,149.6696159,-23.71640037,324,0.33,22.86,515,DUARINGA CONNECTION ROAD,0,0.83
80013,Homebush Road - 3km West of Rosella,149.1420419,-21.2379264,1199,0.545,19.12,516,HOMEBUSH ROAD,0,12.582
82809,East of QR Rail Crossing,149.2012539,-21.403842,1157,1.01,11.93,517,SARINA - HOMEBUSH ROAD,0,4.973
82783,West of West Plane Creek Road,149.1431825,-21.41123726,764,5.655,16.93,517,SARINA - HOMEBUSH ROAD,4.973,26.276
82784,West of Stony Creek,148.9869452,-21.28125069,628,2.383,25.63,518,ETON - HOMEBUSH ROAD,0,10.429
82786,South of Sandy Creek,148.4449408,-22.71307182,599,18.88,22.94,519,DYSART - MIDDLEMOUNT ROAD,0,24.197
80135,North of German Creek Mine Turnoff,148.5357695,-22.89365712,559,33.856,26.07,519,DYSART - MIDDLEMOUNT ROAD,24.197,39.333
159531,Dysart Middlemount Rd 100m N of Crinum R,148.5346963,-22.8926092,549,41.786,26.44,519,DYSART - MIDDLEMOUNT ROAD,39.333,41.886
80135,North of German Creek Mine Turnoff,148.5357695,-22.89365712,559,33.856,26.07,519,DYSART - MIDDLEMOUNT ROAD,41.886,43.51
82785,West of Middlemount,148.6878999,-22.85627432,2047,58.826,19.72,519,DYSART - MIDDLEMOUNT ROAD,43.51,67.541
82787,West of Holland Street,149.1567724,-21.15312063,8946,0.848,10.02,530,GLENELLA CONNECTION ROAD,0,1.108
82788,North of Pioneer River,149.1485028,-21.14206303,15180,2.875,6.02,530,GLENELLA CONNECTION ROAD,1.108,3.852
80137,Heaths Road - West of McDonalds,149.1588437,-21.12997239,12426,0.911,4.91,5302,MARAJU - YAKAPARI ROAD,0,1.592
82842,Roundabout - QR Crossing,149.1398526,-21.12757705,4509,2.997,8.98,5302,MARAJU - YAKAPARI ROAD,1.592,3.275
80136,South of Fursden Creek Bridge,149.1322857,-21.1350042,1502,8.009,5.79,5302,MARAJU - YAKAPARI ROAD,3.275,13.676
83226,East of Pleystowe Connection Road,149.0349807,-21.1241867,2457,16.75,7.91,5302,MARAJU - YAKAPARI ROAD,13.676,16.95
82810,West of Bruce Highway,149.0093495,-21.07143299,429,24.163,6.29,5302,MARAJU - YAKAPARI ROAD,16.95,24.393
92194,300mt South of 88B Intersection,147.7803448,-21.07572458,249,0.3,27.45,5307,COLLINSVILLE - ELPHINSTONE ROAD,0,29.71
83223,East of Sandy Creek,148.0869437,-21.33862465,820,51.572,25.06,5307,COLLINSVILLE - ELPHINSTONE ROAD,29.71,55.114
82790,30m West of Isaacs River,148.1935438,-21.45659398,470,70.713,27.51,5307,COLLINSVILLE - ELPHINSTONE ROAD,55.114,79.739
159539,Kilcummin-Diamond Downs Rd 10km N of 98A,147.5252801,-22.41456081,65,10,29.33,5309,KILCUMMIN - DIAMOND DOWNS ROAD,0,67.735
81535,Sams Road - South of Malcolmson Street,149.1783915,-21.12520955,10819,1.423,7.67,531,ROCKLEIGH - NORTH MACKAY ROAD,0,1.78
83227,Joint Levee Alignment,149.178731,-21.124079,12711,2,9.53,531,ROCKLEIGH - NORTH MACKAY ROAD,1.78,3.077
82844,East of Branscombes Road,149.0673211,-21.14999978,5704,2.998,14.42,532,MACKAY - EUNGELLA ROAD,0,7.405
80017,Marian Permanent Counter,148.9482014,-21.14554048,7144,14.319,14.34,532,MACKAY - EUNGELLA ROAD,7.405,16.705
80156,West of Marian Township,148.9281627,-21.14323163,4573,18.172,8.51,532,MACKAY - EUNGELLA ROAD,16.705,26.683
82714,West of Mirani Township,148.8267461,-21.16359413,1790,30.427,14.81,532,MACKAY - EUNGELLA ROAD,26.683,39.299
83117,Gargett to Finch Hatton,148.7058047,-21.14588051,1070,48.736,12.73,532,MACKAY - EUNGELLA ROAD,39.299,52.081
80148,Bottom of Eungella Range,148.4972021,-21.13425848,444,64.871,7.86,532,MACKAY - EUNGELLA ROAD,52.081,69.792
82811,South of Cattle Creek Bridge,148.7379514,-21.17799971,152,2.69,14.94,5323,GARGETT - MIA MIA ROAD,0,17.729
82791,Ridge before Broken River,148.5004476,-21.16419868,328,4.529,17.59,5324,EUNGELLA DAM ROAD,0,5.468
82792,Between Crediton Loop Roads,148.5162988,-21.18753503,181,9.015,33.85,5324,EUNGELLA DAM ROAD,5.468,32.848
82793,Between Marian and North Eton,148.9424179,-21.15238673,1441,0.91,19.5,533,MARIAN - ETON ROAD,0,15.673
82794,West of Victoria Plains Road,148.9922189,-21.23770514,515,3.155,8.43,5332,NORTH ETON ROAD,0,3.778
80012,Mia Mia Permanent Counter,148.8405433,-21.2236816,284,8.488,12.25,534,MIRANI - ETON ROAD,0,8.534
82706,East of Ollets Road,148.9280975,-21.26096102,252,19.327,18.75,534,MIRANI - ETON ROAD,8.534,22.809
82795,East of Badger Wales Road,148.8317846,-21.22597249,221,0.965,16.73,5342,MIA MIA CONNECTION ROAD,0,5.083
82796,South of Doyles Road,148.9517868,-21.12700979,3057,2.157,17.08,535,MARIAN - HAMPDEN ROAD,0,8.776
80116,North of Dow's Creek School,148.7714947,-21.10233068,287,11.044,20.88,536,MIRANI - MT. OSSA ROAD,0,23.376
82798,East of Ossa Creek,148.8129156,-20.96047729,208,36.552,13.65,536,MIRANI - MT. OSSA ROAD,23.376,38.282
82702,Main Street near Council Building,148.5862066,-20.40214949,4788,0.51,12.16,5382,CRYSTAL BROOK ROAD,0,1.825
82800,West of Jupp Street,148.5698278,-20.40029461,1782,2.23,14.93,5382,CRYSTAL BROOK ROAD,1.825,3.464
82799,West of Kelsey Creek Road,148.563453,-20.38746768,491,3.677,9.09,5382,CRYSTAL BROOK ROAD,3.464,24.353
91407,150m West of Bruce H'way 10K,147.3996002,-19.65139121,740,0.45,8.25,5405,HOME HILL - KIRKNIE ROAD,0,0.6
90089,At Osborne School,147.3464312,-19.69977739,382,8.31,12.81,5405,HOME HILL - KIRKNIE ROAD,0.6,31.52
91295,Near mingela 1.65km from flinders h/way,146.6354948,-19.88368949,221,1.65,16.36,5407,BURDEKIN FALLS DAM ROAD,0,39.35
91296,Near r'wood 3.48km sth ayr-r'wood rd,146.8808163,-20.129136,83,42.83,27.76,5407,BURDEKIN FALLS DAM ROAD,39.35,121.06
91502,300m East of B.Q.C. Quarry,147.2909546,-19.7027706,678,13.95,13.61,545,AYR - DALBEG ROAD,0,14.62
90018,"Clare, 1km North of Granshaw Road",147.2336226,-19.79305369,443,26.74,15.83,545,AYR - DALBEG ROAD,14.62,36.452
91478,Kelly Rd 8km N of Millaroo T/O,147.2534021,-19.99073494,171,52.182,19.62,545,AYR - DALBEG ROAD,36.452,85.645
90080,200m from Ayr-Dalbeg Rd,147.2262104,-19.81848579,125,0.2,20.91,5472,AYR - RAVENSWOOD ROAD,0,7.93
91557,50m East of Woodhouse Station,147.1298783,-19.83226096,65,12.198,21.7,5472,AYR - RAVENSWOOD ROAD,7.93,36.731
91558,500m East of Burd/Dalry Shire Boundary,146.9230494,-20.06658258,54,49.656,18.83,5472,AYR - RAVENSWOOD ROAD,36.731,50.636
91715,300m East of Burdekin Dam Rd Ravenswood,146.8826544,-20.10077242,298,56.6,8.52,5472,AYR - RAVENSWOOD ROAD,50.636,57.096
90012,"At Major Ck, 7km West of Flinders Hwy",146.9034597,-19.60208481,462,7,15.21,548,WOODSTOCK - GIRU ROAD,0,32.308
91294,300 m Giru side of Hway,147.0811097,-19.52988944,449,32.608,12,548,WOODSTOCK - GIRU ROAD,32.308,36.001
150004,Anakie-Sapphire R 400m Sth Capricorn Hwy,147.7386024,-23.54780836,248,1.05,7.49,5501,ANAKIE - SAPPHIRE ROAD,0,1.45
159562,Anakie Sapphire Rd 4.3km Nth Cap Hway,147.7332903,-23.53640064,795,5.74,12,5501,ANAKIE - SAPPHIRE ROAD,1.45,10.97
150010,Clermont Connect Rd 400m E Sandy Creek,147.6405779,-22.81008932,2244,0.89,16.78,551,CLERMONT CONNECTION ROAD,0,2.99
150011,Clermont-Alpha Rd 350m W Cler Connect Rd,147.6338373,-22.81594878,532,0.195,16.13,552,CLERMONT - ALPHA ROAD,0,3
159563,Clermont Alpha Rd 4km from Clermont,147.5990784,-22.81984487,131,4.62,23.4,552,CLERMONT - ALPHA ROAD,3,44.4
159647,100m W of Mistake Ck State School,147.0812295,-22.99106987,34,66.74,20.93,552,CLERMONT - ALPHA ROAD,44.4,148.6
159564,Clermont Alpha Rd 5 km Nth of Alpha,146.6335263,-23.64371415,62,173.85,13.91,552,CLERMONT - ALPHA ROAD,148.6,178.54
100031,7.5km South of Flinders Hwy,144.2138172,-20.92962502,34,7.5,44.44,5701,HUGHENDEN - MUTTABURRA ROAD,0,158.53
70067,approx 700m north of Muttaburra,144.5370197,-22.57531076,37,204.27,11.72,5701,HUGHENDEN - MUTTABURRA ROAD,158.53,204.98
70009,6.98km north of Aramac-Muttaburra Rd,145.0747482,-22.84501681,47,6.98,25.32,5703,ARAMAC - TORRENS CREEK ROAD,0,124.86
100048,Grid 30km South of Flinders Hwy,145.012,-21.0292,42,216.76,42.96,5703,ARAMAC - TORRENS CREEK ROAD,124.86,246.76
70193,2km North Landsborough Hway Inter,144.2349903,-23.39254292,365,2.01,18.05,5705,CRAMSIE - MUTTABURRA ROAD,0,9.61
70194,15.88km North of Landsborough Hway Inter,144.256307,-23.272864,55,15.88,23.07,5705,CRAMSIE - MUTTABURRA ROAD,9.61,114.56
70155,1.31km West of Torrens Ck Road 5703,145.0650927,-22.84531917,37,61.38,22.96,572,MUTTABURRA - ARAMAC ROAD,0,62.69
70154,2.83km East of Torrens Ck Road 5703,145.1007431,-22.86664901,81,65.78,59.03,572,MUTTABURRA - ARAMAC ROAD,62.69,84.62
70063,2.99km north of Barcaldine,145.2733534,-23.5288146,163,2.99,17.04,573,BARCALDINE - ARAMAC ROAD,0,66.64
70069,2.57km north of Ilfracombe,144.5299857,-23.47685683,35,2.57,13.96,5732,ILFRACOMBE - ARAMAC ROAD,0,97.42
100049,Grid 200m South of Flinders Hwy,143.1105353,-20.74378594,68,0.2,30.56,5803,RICHMOND - WINTON ROAD,0,100.32
70161,230m north of intersection with 13G,142.5864552,-21.86077084,10,144.29,27.53,5803,RICHMOND - WINTON ROAD,100.32,144.52
100050,Grid 5km South of Julia Creek,141.743333,-20.70217332,32,4.88,27.3,5807,JULIA CREEK - KYNUNA ROAD,0,112.37
91581,400m West of Gates at Base of Range.,146.2945711,-18.98821512,222,4.25,12.07,6106,MT SPEC ROAD,0,21.901
90025,Cathedral School,146.778467,-19.29585256,23698,2,5.99,612,ROSS RIVER ROAD,0,3.83
90083,Ross Riv.Rd @ Ignatius Pk College,146.7568276,-19.29963496,21641,4.46,4.27,612,ROSS RIVER ROAD,3.83,4.6
90073,Ross River Rd @ Weir State School,146.7346042,-19.31508929,17190,7.61,5.15,612,ROSS RIVER ROAD,4.6,8.14
91409,50m West of  Log Ck Bridge,146.1471706,-18.65030328,2790,0.79,8.22,614,INGHAM - ABERGOWRIE ROAD,0,2.5
91720,750m East of Wallis St Trebonne,146.0880144,-18.63065318,1976,7.6,10.64,614,INGHAM - ABERGOWRIE ROAD,2.5,7.6
90077,1.4km East of Herbert River bridge,146.0044057,-18.52527858,538,22.979,11.12,614,INGHAM - ABERGOWRIE ROAD,7.6,39.579
91410,Trebonne Township,146.0736163,-18.62961288,715,0.82,11.47,6141,STONE RIVER ROAD,0,1
90078,750m West of Stone River Bridge,145.9570643,-18.72215658,148,19.45,16.66,6141,STONE RIVER ROAD,1,25.57
91474,500m W of Weis Ck,145.9236573,-18.00447293,846,1.836,9.66,6204,DAVIDSON ROAD,0,18.934
111507,100m West of the Bruce Hwy.,146.0268681,-17.7476409,1409,0.1,10.6,626,SILKWOOD - JAPOON ROAD,0,3.22
110339,Liverpool Creek,145.9298261,-17.7256866,426,13.6,11.19,626,SILKWOOD - JAPOON ROAD,3.22,14.88
111508,Gracy Ck (Wangan) - Innisfail\Japoon Rd,146.0260197,-17.56350057,3266,2.96,5.33,627,INNISFAIL - JAPOON ROAD,0,5.97
111630,South Johnstone,145.9970118,-17.59466938,3536,7.82,11.31,627,INNISFAIL - JAPOON ROAD,5.97,8.33
110073,Northern abut. Mena Creek,145.9561156,-17.65112224,1055,16.387,8.22,627,INNISFAIL - JAPOON ROAD,8.33,16.827
111552,Austin Ck Bridge,145.9669539,-17.63434101,425,14.067,11.2,627,INNISFAIL - JAPOON ROAD,16.827,25.457
111640,200m west of Bruce Hwy,146.0131956,-17.60472931,1056,2.9,22.89,6272,BOOGAN ROAD,0,3.018
111570,200m south of Railway Line,146.0130478,-17.60703538,1048,2.8,22.94,6274,SOUTH JOHNSTONE ROAD,0,3.01
110076,200m west of Boogan Rd Rlwy Xing,146.0106082,-17.60610242,1857,3.22,24.27,6274,SOUTH JOHNSTONE ROAD,3.01,5.5
110074,Henderson Dr 600m east of Palmerston Hwy,145.9559652,-17.56604343,1307,6.051,20.28,628,HENDERSON DRIVE,0,6.651
110077,"McHugh Rd, 200m east of Corduroy Ck",145.5163332,-17.51129132,416,0.6,23.45,6404,EAST EVELYN ROAD,0,10.723
111646,Millaa Millaa Golf Club,145.602644,-17.51678483,2090,1.3,19.65,641,MILLAA MILLAA - MALANDA ROAD,0,3.27
111509,Williams Ceek - Millaa Millaa\Malanda Rd,145.5931923,-17.37323159,3093,20.29,14.27,641,MILLAA MILLAA - MALANDA ROAD,3.27,22.65
111553,Hemmings Creek,145.7737546,-17.10367983,7114,0.84,6.99,642,GILLIES RANGE ROAD,0,0.92
111631,100m east of Vico Street,145.780209,-17.099472,4652,0,8.38,642,GILLIES RANGE ROAD,0.92,3.09
110365,100m west of Goldsborough Rd,145.7475142,-17.1422915,2979,6.595,9.91,642,GILLIES RANGE ROAD,3.09,10.002
110024,100m east of Boar Pocket Rd,145.6634436,-17.22290424,2092,30.275,9.06,642,GILLIES RANGE ROAD,10.002,39.829
110372,800m east of East Barron River Bridge,145.5480528,-17.26872315,4566,47.209,8.41,642,GILLIES RANGE ROAD,39.829,53.483
111510,Priors Creek - Louise St (Atherton),145.4830883,-17.26569821,7946,55.086,3.55,642,GILLIES RANGE ROAD,53.483,55.726
111540,100m West of Marks Lane,145.5166255,-17.24309591,1435,3.1,14.81,6425,TINAROO FALLS DAM ROAD,0,3.26
111617,100m East of Marks Lane,145.51865,-17.24214143,1100,3.34,8.28,6425,TINAROO FALLS DAM ROAD,3.26,7.39
110511,3km west of Tinaroo Dam,145.5494344,-17.21295427,1140,8.94,9.71,6425,TINAROO FALLS DAM ROAD,7.39,14.94
111608,WiM Site Lake Eacham,145.6225443,-17.30302072,1752,9.14,9.79,643,MALANDA - LAKE BARRINE ROAD,0,12.09
111554,Gardner Creek,145.6550971,-17.3429531,153,2.68,12.19,6431,TOPAZ ROAD,0,16.917
111628,100m west of Highway,145.774,-17.0971,0,0.1,,644,GORDONVALE CONNECTION ROAD,0,0.89
111581,Showgrounds - 50m west of Mary St,145.5917043,-17.35158137,4066,0.5,11.37,645,MALANDA - ATHERTON ROAD,0,2.285
111644,Pinks Bridge,145.5280203,-17.2936179,3759,12,11.27,645,MALANDA - ATHERTON ROAD,2.285,14.7
110006,"Marks Lane, 1.5 km east of Kennedy Hwy",145.5092321,-17.28233509,3584,14.7,8.28,645,MALANDA - ATHERTON ROAD,14.7,16.28
110399,100m south of Stonehouse Road,145.5354441,-17.38217174,242,6.72,15.26,646,MALANDA - UPPER BARRON ROAD,0,13.53
111586,100m west of Lennon St,145.7433077,-16.93040849,23595,1,5.04,647,CAIRNS WESTERN ARTERIAL ROAD,0,1.93
111676,Pease Street,145.740338,-16.91965,36552,2.255,4.03,647,CAIRNS WESTERN ARTERIAL ROAD,1.93,2.37
111588,100m East of Enmore St,145.7359594,-16.91721372,28040,2.9,5.64,647,CAIRNS WESTERN ARTERIAL ROAD,2.37,3.107
110031,"Brinsmead, 300m nth of Lake Morris Road",145.7151506,-16.9106304,32395,5.32,5.12,647,CAIRNS WESTERN ARTERIAL ROAD,3.107,7.192
111654,100m south of Freshwater Creek,145.7068212,-16.8945306,27329,7.5,5.52,647,CAIRNS WESTERN ARTERIAL ROAD,7.192,8.16
111681,Barron River Bridge - CWAR,145.685819,-16.874557,20426,10.7,6.99,647,CAIRNS WESTERN ARTERIAL ROAD,8.16,11.591
111578,100m north of Lake Placid Road,145.6933957,-16.86174628,19626,12.46,6.85,647,CAIRNS WESTERN ARTERIAL ROAD,11.591,14.021
111513,100m west of Dalgety St,145.732779,-16.87535813,8996,3.188,3.72,6472,STRATFORD CONNECTION ROAD,0,7.264
111568,Anderson St - 100m north of Adelaide St,145.7515675,-16.91387384,21368,1.35,2.98,649,ANDERSON STREET,0,1.65
111515,O.L.C. James Street.,145.758432,-16.91013732,13218,2.2,3.65,649,ANDERSON STREET,1.65,2.53
111592,500m north of Mahogany St,145.4630143,-16.50529934,12542,4.2,5.37,6504,PORT DOUGLAS ROAD,0,5.96
111531,1 Km Sth of Cooktown Dev. Rd.,145.2205778,-15.68331707,338,1,10.8,6507,SHIPTONS FLAT ROAD,0,7.57
111613,WiM Site Ponzo Road,145.3911437,-16.4927624,2331,1.16,10.87,653,MOSSMAN - MT MOLLOY ROAD,0,10.622
110416,West of 9 Mile Rd,145.3822272,-16.53415351,1710,8.9,10.3,653,MOSSMAN - MT MOLLOY ROAD,10.622,19.21
110043,Mt.Molloy-100m East of Peninsula Dev.Rd.,145.3256969,-16.66325416,1013,28.394,19.09,653,MOSSMAN - MT MOLLOY ROAD,19.21,28.494
110419,At North Mossman River Bridge,145.3714668,-16.45427611,5759,0.6,7.38,655,MOSSMAN - DAINTREE ROAD,0,4.03
110012,"Rocky Pt, 2.2 km North of Bamboo Ck Rd",145.4149198,-16.3908134,2816,11.7,9.07,655,MOSSMAN - DAINTREE ROAD,4.03,17.23
111511,1 Km south of Baileys Creek Road,145.3860134,-16.2905366,1489,24.45,10.43,655,MOSSMAN - DAINTREE ROAD,17.23,25.44
111639,100M north of Baileys Ck Rd,145.3752696,-16.28119264,691,26,10.17,655,MOSSMAN - DAINTREE ROAD,25.44,35.32
110554,1.2 km from Cooktown Dev.Rd (town grid),145.2282028,-15.4758765,1834,1.2,10.36,6601,ENDEAVOUR VALLEY ROAD,0,2.75
111589,200m south of Oak Ck Rd,145.1905032,-15.47596028,1331,5.58,13.96,6601,ENDEAVOUR VALLEY ROAD,2.75,9.3
110555,1km north of Endeavour River,145.1767453,-15.4419086,601,9.9,10.72,6601,ENDEAVOUR VALLEY ROAD,9.3,34.78
110559,South of Kaban Road,145.4506426,-17.51365238,809,6.8,12.93,6605,TUMOULIN ROAD,0,19.636
111582,100m west of Ascham Street,145.4838281,-17.60899914,3569,20.4,7.65,6605,TUMOULIN ROAD,19.636,21.367
110430,300m east of Mareeba Dimbulah Rd,145.4272252,-17.01005497,2698,0.3,15.58,662,MAREEBA CONNECTION ROAD,0,0.8
110435,Piebald Creek,145.4711648,-17.27757027,3716,1.1,7.23,663,ATHERTON - HERBERTON ROAD,0,2.72
110745,100m south of Cherry Tree Creek,145.412035,-17.35126809,1985,13.131,8.58,663,ATHERTON - HERBERTON ROAD,2.72,17.021
111512,Wild River Bridge,145.3840891,-17.38163127,2229,18.151,5.27,663,ATHERTON - HERBERTON ROAD,17.021,18.401
110753,1km east of Watsonville,145.3208122,-17.38205245,321,9.6,6.97,6632,HERBERTON - PETFORD ROAD,0,10.681
110754,400m east of Tin Battery,145.2256189,-17.39617866,162,21,8.55,6632,HERBERTON - PETFORD ROAD,10.681,27.36
110567,100m south of Burke Dev.Rd(Norman-Dimbul,144.9369902,-17.35457415,29,68.01,14.26,6632,HERBERTON - PETFORD ROAD,27.36,69.63
111620,100m south of Herberton Street,145.423186,-17.00044753,12439,1.5,7.48,664,MAREEBA - DIMBULAH ROAD,0,3.4
111488,Arriga Coverage site,145.3261918,-17.04002091,1495,16.2,15.54,664,MAREEBA - DIMBULAH ROAD,3.4,18.202
110451,Mutchilba,145.2954711,-17.11161514,1102,26.2,17.61,664,MAREEBA - DIMBULAH ROAD,18.202,48.05
111530,100m West of Kennedy Hwy,145.4727863,-17.45975716,454,0.1,11.09,665,LONGLANDS GAP - HERBERTON ROAD,0,10.97
111555,100m East of William St,145.3858698,-17.38396661,2229,15,5.27,665,LONGLANDS GAP - HERBERTON ROAD,10.97,15.1
110713,Alpin Rd 100m west of Waiben Esplanade,142.2201719,-10.57471045,1421,1.1,4.87,669,THURSDAY ISLAND ROAD,0,4.73
110572,Reservoir Hill (W of Georgetown),143.5954925,-18.58154635,122,1.2,20.13,6704,FORSAYTH ROAD,0,40.445
100078,North of Thorntonia - Yelvertoft T/O,138.8480092,-19.54973581,43,124.5,13.57,6801,GREGORY DOWNS - CAMOOWEAL ROAD,0,129.48
100079,South of Thorntonia - Yelvertoft T/O,138.7728747,-19.59100726,16,133.75,21.64,6801,GREGORY DOWNS - CAMOOWEAL ROAD,129.48,219.15
40225,7001-20km South of Bulloo Dev Rd,144.9166789,-28.31629567,13,19.92,24.2,7001,HUNGERFORD ROAD,0,117.23
40215,14.41km South of Diamantina Dev Rd,144.2529829,-26.67384249,80,6.99,21.63,7003,QUILPIE - THARGOMINDAH ROAD,0,31.3
40229,4.63km North of RPC 6 (GRID),144.3687068,-27.41909044,54,104.42,25,7003,QUILPIE - THARGOMINDAH ROAD,31.3,109.96
40536,14.93km North of Int 94A & 7003,143.9632294,-27.88340149,26,170.31,39.08,7003,QUILPIE - THARGOMINDAH ROAD,109.96,184.98
40217,4.47km North of Diamantina Dev Rd,144.3966103,-26.5891894,13,4.47,16.21,7101,QUILPIE - ADAVALE ROAD,0,85.18
70070,0.8km south of intersect Isisford Rd,145.3668501,-24.46146304,20,0.8,33.97,7103,BLACKALL - ADAVALE ROAD,0,113.74
40537,2.99km North of Int 7101 & 7103 Rd,144.5567706,-25.89696573,8,202.88,26.45,7103,BLACKALL - ADAVALE ROAD,113.74,210.71
70163,10.18km North of Isisford,144.4833865,-24.17811239,56,10.18,15.69,715,ISISFORD - ILFRACOMBE ROAD,0,10.18
70064,2.34km south of intersect. with Hwy,144.5132804,-23.50868435,75,86.86,33.22,715,ISISFORD - ILFRACOMBE ROAD,10.18,89.2
70065,12km east of Isisford,144.5517258,-24.22856038,31,12.01,45.38,716,ISISFORD - BLACKALL ROAD,0,81.142
70012,13.89km west of Blackall,145.3542115,-24.45439037,66,108.11,16.24,716,ISISFORD - BLACKALL ROAD,81.142,121.998
70158,1.81km from int Isisford - Blackall Rd,144.4704743,-24.28100879,29,1.81,28.59,7165,ISISFORD - EMMET ROAD,0,46.91
70066,38.09km south of Jundah,143.2091514,-25.11566219,12,38.09,20.29,717,JUNDAH - QUILPIE ROAD,0,102.71
100034,400m South of Malbon T/O,140.2849974,-21.07455858,54,45.57,37.29,7708,CLONCURRY - DAJARRA ROAD,0,169.08
100076,1km south of 15A/15B/7709 intersection,139.492423,-20.73306598,6416,1,10.54,7709,MT ISA - DUCHESS ROAD,0,2.38
100085,Lagoon Creek Bridge,139.4974795,-20.7575571,1141,3.8,24.27,7709,MT ISA - DUCHESS ROAD,2.38,4.72
100038,Dismal Creek Channels,140.3629217,-19.24816038,30,215,36,78A,WILLS DEV ROAD,0,232.978
100023,13km west of Burke and Wills Junction,140.0093535,-19.02832879,79,276.038,26.97,78A,WILLS DEV ROAD,232.978,380.228
100024,Box culvert North of Doomadgee T/O,139.3677583,-17.85764076,64,488.064,33.25,78A,WILLS DEV ROAD,380.228,499.408
40390,79A-23.2km West of Diamantina Devel. Rd,143.510042,-26.64705324,50,43.38,39.15,79A,COOPER DEV ROAD,0,69.4
40538,79A-8.16km S/W of Webber St (Eromanga),143.2172251,-26.695363,34,75.57,49.38,79A,COOPER DEV ROAD,69.4,185.71
111595,Clarke Creek - Cairns City,145.7385607,-16.94638042,35613,1.175,4.16,809,MULGRAVE ROAD,0,1.62
