041220151210  1.264
041220151220  1.304
041220151230  1.348
041220151240  1.379
041220151250  1.409
041220151300  1.449
041220151310  1.493
041220151320  1.543
041220151330  1.596
041220151340  1.639
041220151350  1.691
041220151400  1.734
041220151410  1.775
041220151420  1.810
041220151430  1.843
041220151440  1.871
041220151450  1.888
041220151500  1.900
041220151510  1.914
041220151520  1.918
041220151530  1.936
041220151540  1.968
041220151550  1.977
041220151600  1.974
041220151610  1.971
041220151620  1.968
041220151630  1.965
041220151640  1.939
041220151650  1.915
041220151700  1.886
041220151710  1.853
041220151720  1.805
041220151730  1.750
041220151740  1.704
041220151750  1.661
041220151800  1.619
041220151810  1.589
041220151820  1.557
041220151830  1.506
041220151840  1.461
041220151850  1.405
041220151900  1.357
041220151910  1.301
041220151920  1.254
041220151930  1.210
041220151940  1.165
041220151950  1.121
041220152000  1.074
041220152010  1.035
041220152020  0.991
041220152030  0.951
041220152040  0.919
041220152050  0.885
041220152100  0.848
041220152110  0.816
041220152120  0.786
041220152130  0.758
041220152140  0.734
041220152150  0.717
041220152200  0.694
041220152210  0.681
041220152220  0.666
041220152230  0.657
041220152240  0.654
041220152250  0.656
041220152300  0.660
041220152310  0.677
041220152320  0.690
041220152330  0.716
041220152340  0.737
041220152350  0.770
051220150000  0.799
051220150010  0.845
051220150020  0.874
051220150030  0.913
051220150040  0.961
051220150050  0.999
051220150100  1.037
051220150110  1.074
051220150120  1.131
051220150130  1.187
051220150140  1.234
051220150150  1.273
051220150200  1.310
051220150210  1.347
051220150220  1.390
051220150230  1.441
051220150240  1.486
051220150250  1.528
051220150300  1.567
051220150310  1.606
051220150320  1.646
051220150330  1.683
051220150340  1.713
051220150350  1.739
051220150400  1.765
051220150410  1.794
051220150420  1.810
051220150430  1.828
051220150440  1.837
051220150450  1.841
051220150500  1.850
051220150510  1.850
051220150520  1.850
051220150530  1.837
051220150540  1.820
051220150550  1.804
051220150600  1.788
051220150610  1.773
051220150620  1.744
051220150630  1.706
051220150640  1.671
051220150650  1.636
051220150700  1.603
051220150710  1.563
051220150720  1.522
051220150730  1.481
051220150740  1.446
051220150750  1.408
051220150800  1.367
051220150810  1.328
051220150820  1.286
051220150830  1.245
051220150840  1.215
051220150850  1.181
051220150900  1.144
051220150910  1.104
051220150920  1.070
051220150930  1.044
051220150940  1.023
051220150950  0.999
051220151000  0.976
051220151010  0.959
051220151020  0.935
051220151030  0.923
051220151040  0.907
051220151050  0.901
051220151100  0.896
051220151110  0.894
051220151120  0.902
051220151130  0.918
051220151140  0.939
051220151150  0.966
051220151200  0.995
051220151210  1.028
051220151220  1.056
051220151230  1.094
051220151240  1.129
051220151250  1.161
051220151300  1.190
051220151310  1.233
051220151320  1.279
051220151330  1.334
051220151340  1.376
051220151350  1.418
051220151400  1.465
051220151410  1.509
051220151420  1.555
051220151430  1.598
051220151440  1.631
051220151450  1.671
051220151500  1.713
051220151510  1.759
051220151520  1.797
051220151530  1.836
051220151540  1.869
051220151550  1.892
051220151600  1.910
051220151610  1.932
051220151620  1.945
051220151630  1.968
051220151640  1.978
051220151650  1.982
051220151700  1.976
051220151710  1.972
051220151720  1.959
051220151730  1.942
051220151740  1.903
051220151750  1.890
051220151800  1.863
051220151810  1.830
051220151820  1.797
051220151830  1.753
051220151840  1.709
051220151850  1.666
051220151900  1.618
051220151910  1.572
051220151920  1.522
051220151930  1.465
051220151940  1.418
051220151950  1.370
051220152000  1.318
051220152010  1.276
051220152020  1.224
051220152030  1.174
051220152040  1.130
051220152050  1.083
051220152100  1.044
051220152110  1.002
051220152120  0.965
051220152130  0.926
051220152140  0.890
051220152150  0.847
051220152200  0.806
051220152210  0.772
051220152220  0.738
051220152230  0.715
051220152240  0.693
051220152250  0.675
051220152300  0.665
051220152310  0.649
051220152320  0.653
051220152330  0.643
051220152340  0.644
051220152350  0.650
061220150000  0.657
061220150010  0.669
061220150020  0.681
061220150030  0.709
061220150040  0.737
061220150050  0.765
061220150100  0.813
061220150110  0.845
061220150120  0.893
061220150130  0.933
061220150140  0.982
061220150150  1.025
061220150200  1.071
061220150210  1.123
061220150220  1.169
061220150230  1.216
061220150240  1.269
061220150250  1.315
061220150300  1.366
061220150310  1.413
061220150320  1.465
061220150330  1.512
061220150340  1.558
061220150350  1.603
061220150400  1.652
061220150410  1.695
061220150420  1.738
061220150430  1.776
061220150440  1.807
061220150450  1.845
061220150500  1.867
061220150510  1.893
061220150520  1.921
061220150530  1.942
061220150540  1.963
061220150550  1.973
061220150600  1.983
061220150610  1.981
061220150620  1.978
061220150630  1.958
061220150640  1.944
061220150650  1.923
061220150700  1.900
061220150710  1.862
061220150720  1.828
061220150730  1.789
061220150740  1.747
061220150750  1.706
061220150800  1.658
061220150810  1.615
061220150820  1.576
061220150830  1.531
061220150840  1.480
061220150850  1.437
061220150900  1.393
061220150910  1.350
061220150920  1.305
061220150930  1.255
061220150940  1.211
061220150950  1.164
061220151000  1.120
061220151010  1.081
061220151020  1.044
061220151030  1.013
061220151040  0.988
061220151050  0.955
061220151100  0.928
061220151110  0.906
061220151120  0.892
061220151130  0.875
061220151140  0.854
061220151150  0.847
061220151200  0.835
061220151210  0.833
061220151220  0.839
061220151230  0.853
061220151240  0.875
061220151250  0.901
061220151300  0.930
061220151310  0.963
061220151320  0.995
061220151330  1.032
061220151340  1.080
061220151350  1.127
061220151400  1.169
061220151410  1.217
061220151420  1.258
061220151430  1.303
061220151440  1.346
061220151450  1.406
061220151500  1.458
061220151510  1.497
061220151520  1.540
061220151530  1.586
061220151540  1.634
061220151550  1.683
061220151600  1.723
061220151610  1.756
061220151620  1.791
061220151630  1.821
061220151640  1.861
061220151650  1.890
061220151700  1.917
061220151710  1.938
061220151720  1.954
061220151730  1.961
061220151740  1.967
061220151750  1.964
061220151800  1.960
061220151810  1.948
061220151820  1.936
061220151830  1.920
061220151840  1.894
061220151850  1.863
061220151900  1.827
061220151910  1.790
061220151920  1.744
061220151930  1.698
061220151940  1.644
061220151950  1.597
061220152000  1.547
061220152010  1.504
061220152020  1.455
061220152030  1.400
061220152040  1.349
061220152050  1.300
061220152100  1.249
061220152110  1.192
061220152120  1.143
061220152130  1.096
061220152140  1.046
061220152150  0.997
061220152200  0.951
061220152210  0.909
061220152220  0.865
061220152230  0.827
061220152240  0.787
061220152250  0.749
061220152300  0.715
061220152310  0.683
061220152320  0.657
061220152330  0.633
061220152340  0.614
061220152350  0.595
071220150000  0.581
071220150010  0.572
071220150020  0.565
071220150030  0.565
071220150040  0.570
071220150050  0.583
071220150100  0.605
071220150110  0.634
071220150120  0.666
071220150130  0.703
071220150140  0.741
071220150150  0.779
071220150200  0.816
071220150210  0.860
071220150220  0.904
071220150230  0.957
071220150240  1.016
071220150250  1.074
071220150300  1.134
071220150310  1.192
071220150320  1.247
071220150330  1.296
071220150340  1.352
071220150350  1.412
071220150400  1.472
071220150410  1.525
071220150420  1.582
071220150430  1.637
071220150440  1.688
071220150450  1.741
071220150500  1.788
071220150510  1.838
071220150520  1.874
071220150530  1.913
071220150540  1.947
071220150550  1.987
071220150600  2.018
071220150610  2.048
071220150620  2.061
071220150630  2.076
071220150640  2.084
071220150650  2.094
071220150700  2.097
071220150710  2.093
071220150720  2.086
071220150730  2.069
071220150740  2.040
071220150750  2.006
071220150800  1.965
071220150810  1.922
071220150820  1.872
071220150830  1.814
071220150840  1.759
071220150850  1.704
071220150900  1.663
071220150910  1.619
071220150920  1.568
071220150930  1.513
071220150940  1.462
071220150950  1.406
071220151000  1.354
071220151010  1.300
071220151020  1.252
071220151030  1.205
071220151040  1.164
071220151050  1.117
071220151100  1.074
071220151110  1.029
071220151120  0.990
071220151130  0.949
071220151140  0.910
071220151150  0.874
071220151200  0.844
071220151210  0.824
071220151220  0.804
071220151230  0.788
071220151240  0.775
071220151250  0.767
071220151300  0.764
071220151310  0.767
071220151320  0.769
071220151330  0.783
071220151340  0.807
071220151350  0.835
071220151400  0.877
071220151410  0.914
071220151420  0.957
071220151430  1.002
071220151440  1.040
071220151450  1.085
071220151500  1.140
071220151510  1.198
071220151520  1.253
071220151530  1.299
071220151540  1.359
071220151550  1.414
071220151600  1.468
071220151610  1.510
071220151620  1.555
071220151630  1.598
071220151640  1.641
071220151650  1.682
071220151700  1.719
071220151710  1.770
071220151720  1.807
071220151730  1.841
071220151740  1.881
071220151750  1.895
071220151800  1.913
071220151810  1.929
071220151820  1.938
071220151830  1.946
071220151840  1.945
071220151850  1.946
071220151900  1.935
071220151910  1.911
071220151920  1.886
071220151930  1.847
071220151940  1.807
071220151950  1.759
071220152000  1.713
071220152010  1.672
071220152020  1.609
071220152030  1.583
071220152040  1.532
071220152050  1.487
071220152100  1.434
071220152110  1.371
071220152120  1.312
071220152130  1.253
071220152140  1.201
071220152150  1.143
071220152200  1.092
071220152210  1.040
071220152220  0.993
071220152230  0.945
071220152240  0.892
071220152250  0.842
071220152300  0.790
071220152310  0.740
071220152320  0.698
071220152330  0.662
071220152340  0.627
071220152350  0.597
081220150000  0.560
081220150010  0.541
081220150020  0.511
081220150030  0.489
081220150040  0.469
081220150050  0.457
081220150100  0.444
081220150110  0.430
081220150120  0.431
081220150130  0.443
081220150140  0.458
081220150150  0.489
081220150200  0.519
081220150210  0.564
081220150220  0.606
081220150230  0.649
081220150240  0.706
081220150250  0.757
081220150300  0.816
081220150310  0.879
081220150320  0.941
081220150330  1.005
081220150340  1.062
081220150350  1.121
081220150400  1.181
081220150410  1.245
081220150420  1.306
081220150430  1.374
081220150440  1.430
081220150450  1.494
081220150500  1.561
081220150510  1.622
081220150520  1.683
081220150530  1.740
081220150540  1.795
081220150550  1.847
081220150600  1.901
081220150610  1.951
081220150620  1.995
081220150630  2.030
081220150640  2.065
081220150650  2.097
081220150700  2.119
081220150710  2.136
081220150720  2.148
081220150730  2.156
081220150740  2.159
081220150750  2.151
081220150800  2.133
081220150810  2.106
081220150820  2.082
081220150830  2.054
081220150840  2.018
081220150850  1.969
081220150900  1.916
081220150910  1.851
081220150920  1.799
081220150930  1.744
081220150940  1.688
081220150950  1.635
081220151000  1.576
081220151010  1.519
081220151020  1.462
081220151030  1.401
081220151040  1.340
081220151050  1.285
081220151100  1.235
081220151110  1.185
081220151120  1.135
081220151130  1.089
081220151140  1.036
081220151150  0.992
081220151200  0.939
081220151210  0.901
081220151220  0.854
081220151230  0.812
081220151240  0.778
081220151250  0.743
081220151300  0.711
081220151310  0.684
081220151320  0.665
081220151330  0.648
081220151340  0.641
081220151350  0.641
081220151400  0.637
081220151410  0.648
081220151420  0.662
081220151430  0.690
081220151440  0.715
081220151450  0.756
081220151500  0.792
081220151510  0.835
081220151520  0.885
081220151530  0.937
081220151540  0.994
081220151550  1.038
081220151600  1.104
081220151610  1.157
081220151620  1.213
081220151630  1.263
081220151640  1.317
081220151650  1.366
081220151700  1.419
081220151710  1.480
081220151720  1.530
081220151730  1.577
081220151740  1.620
081220151750  1.662
081220151800  1.695
081220151810  1.738
081220151820  1.778
081220151830  1.806
081220151840  1.838
081220151850  1.866
081220151900  1.883
081220151910  1.886
081220151920  1.907
081220151930  1.910
081220151940  1.898
081220151950  1.894
081220152000  1.866
081220152010  1.840
081220152020  1.805
081220152030  1.759
081220152040  1.714
081220152050  1.681
081220152100  1.637
081220152110  1.594
081220152120  1.534
081220152130  1.480
081220152140  1.430
081220152150  1.375
081220152200  1.316
081220152210  1.257
081220152220  1.196
081220152230  1.139
081220152240  1.083
081220152250  1.037
081220152300  0.983
081220152310  0.928
081220152320  0.878
081220152330  0.821
081220152340  0.774
081220152350  0.732
091220150000  0.689
091220150010  0.639
091220150020  0.604
091220150030  0.562
091220150040  0.524
091220150050  0.498
091220150100  0.463
091220150110  0.449
091220150120  0.419
091220150130  0.399
091220150140  0.385
091220150150  0.384
091220150200  0.392
091220150210  0.400
091220150220  0.422
091220150230  0.453
091220150240  0.492
091220150250  0.536
091220150300  0.584
091220150310  0.638
091220150320  0.685
091220150330  0.752
091220150340  0.812
091220150350  0.870
091220150400  0.943
091220150410  1.018
091220150420  1.087
091220150430  1.154
091220150440  1.220
091220150450  1.289
091220150500  1.362
091220150510  1.434
091220150520  1.503
091220150530  1.570
091220150540  1.633
091220150550  1.692
091220150600  1.752
091220150610  1.815
091220150620  1.877
091220150630  1.931
091220150640  1.989
091220150650  2.042
091220150700  2.087
091220150710  2.132
091220150720  2.169
091220150730  2.197
091220150740  2.220
091220150750  2.242
091220150800  2.249
091220150810  2.253
091220150820  2.260
091220150830  2.256
091220150840  2.242
091220150850  2.221
091220150900  2.188
091220150910  2.149
091220150920  2.111
091220150930  2.057
091220150940  2.003
091220150950  1.941
091220151000  1.877
091220151010  1.806
091220151020  1.753
091220151030  1.700
091220151040  1.632
091220151050  1.568
091220151100  1.514
091220151110  1.454
091220151120  1.405
091220151130  1.344
091220151140  1.283
091220151150  1.227
091220151200  1.170
091220151210  1.119
091220151220  1.063
091220151230  1.006
091220151240  0.955
091220151250  0.911
091220151300  0.870
091220151310  0.820
091220151320  0.780
091220151330  0.744
091220151340  0.712
091220151350  0.683
091220151400  0.663
091220151410  0.637
091220151420  0.626
091220151430  0.611
091220151440  0.605
091220151450  0.610
091220151500  0.634
091220151510  0.644
091220151520  0.677
091220151530  0.710
091220151540  0.751
091220151550  0.793
091220151600  0.847
091220151610  0.902
091220151620  0.962
091220151630  1.013
091220151640  1.075
091220151650  1.128
091220151700  1.188
091220151710  1.252
091220151720  1.301
091220151730  1.356
091220151740  1.415
091220151750  1.473
091220151800  1.530
091220151810  1.586
091220151820  1.634
091220151830  1.674
091220151840  1.721
091220151850  1.754
091220151900  1.786
091220151910  1.814
091220151920  1.850
091220151930  1.878
091220151940  1.910
091220151950  1.916
091220152000  1.923
091220152010  1.930
091220152020  1.929
091220152030  1.931
091220152040  1.907
091220152050  1.875
091220152100  1.840
091220152110  1.808
091220152120  1.768
091220152130  1.723
091220152140  1.673
091220152150  1.614
091220152200  1.560
091220152210  1.502
091220152220  1.452
091220152230  1.395
091220152240  1.339
091220152250  1.276
091220152300  1.222
091220152310  1.163
091220152320  1.102
091220152330  1.040
091220152340  0.986
091220152350  0.934
101220150000  0.886
101220150010  0.834
101220150020  0.776
101220150030  0.717
101220150040  0.660
101220150050  0.616
101220150100  0.574
101220150110  0.546
101220150120  0.503
101220150130  0.462
101220150140  0.437
101220150150  0.408
101220150200  0.385
101220150210  0.358
101220150220  0.340
101220150230  0.337
101220150240  0.338
101220150250  0.355
101220150300  0.392
101220150310  0.431
101220150320  0.478
101220150330  0.526
101220150340  0.566
101220150350  0.625
101220150400  0.692
101220150410  0.752
101220150420  0.821
101220150430  0.885
101220150440  0.961
101220150450  1.032
101220150500  1.101
101220150510  1.181
101220150520  1.257
101220150530  1.333
101220150540  1.399
101220150550  1.475
101220150600  1.550
101220150610  1.620
101220150620  1.693
101220150630  1.761
101220150640  1.818
101220150650  1.889
101220150700  1.947
101220150710  2.010
101220150720  2.065
101220150730  2.118
101220150740  2.165
101220150750  2.216
101220150800  2.254
101220150810  2.290
101220150820  2.315
101220150830  2.334
101220150840  2.332
101220150850  2.345
101220150900  2.339
101220150910  2.318
101220150920  2.295
101220150930  2.275
101220150940  2.253
101220150950  2.222
101220151000  2.163
101220151010  2.110
101220151020  2.051
101220151030  1.994
101220151040  1.922
101220151050  1.846
101220151100  1.774
101220151110  1.709
101220151120  1.657
101220151130  1.605
101220151140  1.542
101220151150  1.469
101220151200  1.401
101220151210  1.342
101220151220  1.284
101220151230  1.225
101220151240  1.164
101220151250  1.106
101220151300  1.057
101220151310  1.007
101220151320  0.954
101220151330  0.897
101220151340  0.844
101220151350  0.801
101220151400  0.761
101220151410  0.722
101220151420  0.693
101220151430  0.661
101220151440  0.635
101220151450  0.612
101220151500  0.602
101220151510  0.589
101220151520  0.589
101220151530  0.591
101220151540  0.602
101220151550  0.624
101220151600  0.646
101220151610  0.680
101220151620  0.719
101220151630  0.768
101220151640  0.823
101220151650  0.876
101220151700  0.942
101220151710  1.003
101220151720  1.056
101220151730  1.119
101220151740  1.173
101220151750  1.216
101220151800  1.281
101220151810  1.327
101220151820  1.389
101220151830  1.441
101220151840  1.492
101220151850  1.554
101220151900  1.606
101220151910  1.654
101220151920  1.696
101220151930  1.743
101220151940  1.787
101220151950  1.827
101220152000  1.841
101220152010  1.832
101220152020  1.847
101220152030  1.859
101220152040  1.869
101220152050  1.872
101220152100  1.879
101220152110  1.860
101220152120  1.841
101220152130  1.800
101220152140  1.753
101220152150  1.712
101220152200  1.678
101220152210  1.634
101220152220  1.583
101220152230  1.533
101220152240  1.481
101220152250  1.435
101220152300  1.379
101220152310  1.320
101220152320  1.267
101220152330  1.207
101220152340  1.143
101220152350  1.083
111220150000  1.032
111220150010  0.981
111220150020  0.922
111220150030  0.863
111220150040  0.796
111220150050  0.739
111220150100  0.685
111220150110  0.645
111220150120  0.606
111220150130  0.558
111220150140  0.510
111220150150  0.470
111220150200  0.431
111220150210  0.395
111220150220  0.366
111220150230  0.341
111220150240  0.317
111220150250  0.303
111220150300  0.307
111220150310  0.320
111220150320  0.327
111220150330  0.344
111220150340  0.375
111220150350  0.422
111220150400  0.475
111220150410  0.525
111220150420  0.585
111220150430  0.651
111220150440  0.718
111220150450  0.788
111220150500  0.856
111220150510  0.919
111220150520  0.988
111220150530  1.054
111220150540  1.142
111220150550  1.217
111220150600  1.305
111220150610  1.385
111220150620  1.458
111220150630  1.539
111220150640  1.611
111220150650  1.676
111220150700  1.733
111220150710  1.804
111220150720  1.882
111220150730  1.953
111220150740  2.017
111220150750  2.079
111220150800  2.134
111220150810  2.197
111220150820  2.251
111220150830  2.290
111220150840  2.320
111220150850  2.349
111220150900  2.370
111220150910  2.403
111220150920  2.408
111220150930  2.410
111220150940  2.392
111220150950  2.374
111220151000  2.352
111220151010  2.346
111220151020  2.328
111220151030  2.291
111220151040  2.238
111220151050  2.183
111220151100  2.121
111220151110  2.051
111220151120  1.974
111220151130  1.908
111220151140  1.836
111220151150  1.780
111220151200  1.716
111220151210  1.652
111220151220  1.588
111220151230  1.532
111220151240  1.470
111220151250  1.413
111220151300  1.354
111220151310  1.288
111220151320  1.226
111220151330  1.160
111220151340  1.112
111220151350  1.051
111220151400  1.000
111220151410  0.945
111220151420  0.899
111220151430  0.852
111220151440  0.810
111220151450  0.772
111220151500  0.734
111220151510  0.702
111220151520  0.678
111220151530  0.650
111220151540  0.628
111220151550  0.605
111220151600  0.604
111220151610  0.614
111220151620  0.632
111220151630  0.653
111220151640  0.679
111220151650  0.717
111220151700  0.743
111220151710  0.793
111220151720  0.845
111220151730  0.909
111220151740  0.959
111220151750  1.031
111220151800  1.073
111220151810  1.133
111220151820  1.189
111220151830  1.256
111220151840  1.316
111220151850  1.382
111220151900  1.451
111220151910  1.509
111220151920  1.555
111220151930  1.595
111220151940  1.642
111220151950  1.701
111220152000  1.762
111220152010  1.799
111220152020  1.817
111220152030  1.853
111220152040  1.879
111220152050  1.900
111220152100  1.913
111220152110  1.922
111220152120  1.927
111220152130  1.940
111220152140  1.946
111220152150  1.944
111220152200  1.924
111220152210  1.894
111220152220  1.858
111220152230  1.823
111220152240  1.786
111220152250  1.722
111220152300  1.660
111220152310  1.602
111220152320  1.543
111220152330  1.481
111220152340  1.416
111220152350  1.357
121220150000  1.310
121220150010  1.245
121220150020  1.179
121220150030  1.110
121220150040  1.045
121220150050  0.985
121220150100  0.914
121220150110  0.853
121220150120  0.788
121220150130  0.723
121220150140  0.664
121220150150  0.613
121220150200  0.570
121220150210  0.545
121220150220  0.508
121220150230  0.466
121220150240  0.416
121220150250  0.376
121220150300  0.337
121220150310  0.303
121220150320  0.276
121220150330  0.266
121220150340  0.255
121220150350  0.275
121220150400  0.288
121220150410  0.321
121220150420  0.370
121220150430  0.391
121220150440  0.435
121220150450  0.486
121220150500  0.537
121220150510  0.595
121220150520  0.676
121220150530  0.765
121220150540  0.842
121220150550  0.924
121220150600  0.996
121220150610  1.081
121220150620  1.158
121220150630  1.232
121220150640  1.316
121220150650  1.394
121220150700  1.470
121220150710  1.544
121220150720  1.621
121220150730  1.698
121220150740  1.789
121220150750  1.874
121220150800  1.933
121220150810  1.990
121220150820  2.046
121220150830  2.111
121220150840  2.186
121220150850  2.229
121220150900  2.267
121220150910  2.296
121220150920  2.323
121220150930  2.354
121220150940  2.388
121220150950  2.400
121220151000  2.407
121220151010  2.397
121220151020  2.387
121220151030  2.368
121220151040  2.333
121220151050  2.287
121220151100  2.243
121220151110  2.185
121220151120  2.133
121220151130  2.070
121220151140  2.014
121220151150  1.947
121220151200  1.881
121220151210  1.815
121220151220  1.745
121220151230  1.678
121220151240  1.613
121220151250  1.543
121220151300  1.479
121220151310  1.401
121220151320  1.330
121220151330  1.258
121220151340  1.209
121220151350  1.150
121220151400  1.083
121220151410  1.003
121220151420  0.946
121220151430  0.892
121220151440  0.857
121220151450  0.798
121220151500  0.742
121220151510  0.656
121220151520  0.628
121220151530  0.601
121220151540  0.571
121220151550  0.535
121220151600  0.501
121220151610  0.476
121220151620  0.456
121220151630  0.444
121220151640  0.438
121220151650  0.434
121220151700  0.449
121220151710  0.457
121220151720  0.503
121220151730  0.530
121220151740  0.587
121220151750  0.645
121220151800  0.703
121220151810  0.761
121220151820  0.809
121220151830  0.859
121220151840  0.917
121220151850  0.990
121220151900  1.067
121220151910  1.135
121220151920  1.193
121220151930  1.253
121220151940  1.316
121220151950  1.380
121220152000  1.437
121220152010  1.495
121220152020  1.549
121220152030  1.591
121220152040  1.643
121220152050  1.694
121220152100  1.736
121220152110  1.770
121220152120  1.807
121220152130  1.837
121220152140  1.848
121220152150  1.857
121220152200  1.851
121220152210  1.856
121220152220  1.859
121220152230  1.845
121220152240  1.827
121220152250  1.805
121220152300  1.766
121220152310  1.737
121220152320  1.695
121220152330  1.641
121220152340  1.578
121220152350  1.516
131220150000  1.454
131220150010  1.394
131220150020  1.336
131220150030  1.271
131220150040  1.210
131220150050  1.147
131220150100  1.088
131220150110  1.028
131220150120  0.967
131220150130  0.915
131220150140  0.848
131220150150  0.791
131220150200  0.730
131220150210  0.674
131220150220  0.617
131220150230  0.567
131220150240  0.514
131220150250  0.471
131220150300  0.423
131220150310  0.380
131220150320  0.338
131220150330  0.301
131220150340  0.278
131220150350  0.262
131220150400  0.252
131220150410  0.243
131220150420  0.244
131220150430  0.242
131220150440  0.260
131220150450  0.288
131220150500  0.328
131220150510  0.377
131220150520  0.446
131220150530  0.500
131220150540  0.573
131220150550  0.632
131220150600  0.707
131220150610  0.786
131220150620  0.860
131220150630  0.932
131220150640  1.002
131220150650  1.075
131220150700  1.152
131220150710  1.230
131220150720  1.318
131220150730  1.408
131220150740  1.488
131220150750  1.576
131220150800  1.648
131220150810  1.723
131220150820  1.801
131220150830  1.864
131220150840  1.927
131220150850  2.005
131220150900  2.085
131220150910  2.150
131220150920  2.201
131220150930  2.251
131220150940  2.296
131220150950  2.333
131220151000  2.368
131220151010  2.408
131220151020  2.425
131220151030  2.444
131220151040  2.451
131220151050  2.453
131220151100  2.453
131220151110  2.436
131220151120  2.412
131220151130  2.378
131220151140  2.325
131220151150  2.259
131220151200  2.197
131220151210  2.135
131220151220  2.076
131220151230  2.013
131220151240  1.947
131220151250  1.872
131220151300  1.792
131220151310  1.720
131220151320  1.660
131220151330  1.594
131220151340  1.518
131220151350  1.449
131220151400  1.382
131220151410  1.310
131220151420  1.239
131220151430  1.174
131220151440  1.109
131220151450  1.042
131220151500  0.988
131220151510  0.933
131220151520  0.878
131220151530  0.821
131220151540  0.774
131220151550  0.715
131220151600  0.665
131220151610  0.621
131220151620  0.577
131220151630  0.538
131220151640  0.505
131220151650  0.489
131220151700  0.458
131220151710  0.450
131220151720  0.446
131220151730  0.453
131220151740  0.457
131220151750  0.477
131220151800  0.499
131220151810  0.531
131220151820  0.567
131220151830  0.612
131220151840  0.662
131220151850  0.726
131220151900  0.781
131220151910  0.853
131220151920  0.914
131220151930  0.975
131220151940  1.040
131220151950  1.102
131220152000  1.171
131220152010  1.236
131220152020  1.293
131220152030  1.356
131220152040  1.415
131220152050  1.471
131220152100  1.534
131220152110  1.580
131220152120  1.630
131220152130  1.677
131220152140  1.722
131220152150  1.763
131220152200  1.794
131220152210  1.822
131220152220  1.847
131220152230  1.865
131220152240  1.873
131220152250  1.869
131220152300  1.866
131220152310  1.862
131220152320  1.859
131220152330  1.836
131220152340  1.803
131220152350  1.762
141220150000  1.715
141220150010  1.668
141220150020  1.605
141220150030  1.543
141220150040  1.486
141220150050  1.428
141220150100  1.370
141220150110  1.314
141220150120  1.252
141220150130  1.190
141220150140  1.130
141220150150  1.068
141220150200  1.005
141220150210  0.943
141220150220  0.882
141220150230  0.825
141220150240  0.770
141220150250  0.718
141220150300  0.667
141220150310  0.617
141220150320  0.568
141220150330  0.530
141220150340  0.484
141220150350  0.447
141220150400  0.409
141220150410  0.381
141220150420  0.366
141220150430  0.340
141220150440  0.332
141220150450  0.320
141220150500  0.318
141220150510  0.319
141220150520  0.334
141220150530  0.358
141220150540  0.399
141220150550  0.458
141220150600  0.513
141220150610  0.578
141220150620  0.640
141220150630  0.706
141220150640  0.782
141220150650  0.861
141220150700  0.935
141220150710  1.004
141220150720  1.075
141220150730  1.143
141220150740  1.216
141220150750  1.297
141220150800  1.379
141220150810  1.454
141220150820  1.533
141220150830  1.617
141220150840  1.698
141220150850  1.770
141220150900  1.846
141220150910  1.917
141220150920  1.981
141220150930  2.044
141220150940  2.096
141220150950  2.155
141220151000  2.213
141220151010  2.273
141220151020  2.328
141220151030  2.369
141220151040  2.395
141220151050  2.427
141220151100  2.462
141220151110  2.476
141220151120  2.473
141220151130  2.466
141220151140  2.460
141220151150  2.437
141220151200  2.411
141220151210  2.367
141220151220  2.326
141220151230  2.271
141220151240  2.219
141220151250  2.153
141220151300  2.095
141220151310  2.032
141220151320  1.969
141220151330  1.901
141220151340  1.832
141220151350  1.751
141220151400  1.684
141220151410  1.611
141220151420  1.539
141220151430  1.474
141220151440  1.406
141220151450  1.343
141220151500  1.280
141220151510  1.211
141220151520  1.143
141220151530  1.092
141220151540  1.032
141220151550  0.976
141220151600  0.925
141220151610  0.866
141220151620  0.804
141220151630  0.748
141220151640  0.702
141220151650  0.660
141220151700  0.627
141220151710  0.587
141220151720  0.555
141220151730  0.535
141220151740  0.512
141220151750  0.490
141220151800  0.481
141220151810  0.480
141220151820  0.490
141220151830  0.501
141220151840  0.529
141220151850  0.559
141220151900  0.593
141220151910  0.639
141220151920  0.685
141220151930  0.747
141220151940  0.793
141220151950  0.854
141220152000  0.911
141220152010  0.981
141220152020  1.047
141220152030  1.107
141220152040  1.165
141220152050  1.222
141220152100  1.278
141220152110  1.337
141220152120  1.393
141220152130  1.447
141220152140  1.503
141220152150  1.553
141220152200  1.603
141220152210  1.646
141220152220  1.692
141220152230  1.736
141220152240  1.765
141220152250  1.797
141220152300  1.820
141220152310  1.841
141220152320  1.852
141220152330  1.860
141220152340  1.857
141220152350  1.851
151220150000  1.838
151220150010  1.824
151220150020  1.793
151220150030  1.760
151220150040  1.726
151220150050  1.688
151220150100  1.636
151220150110  1.574
151220150120  1.510
151220150130  1.452
151220150140  1.387
151220150150  1.324
151220150200  1.273
151220150210  1.214
151220150220  1.159
151220150230  1.102
151220150240  1.044
151220150250  0.987
151220150300  0.928
151220150310  0.876
151220150320  0.832
151220150330  0.768
151220150340  0.718
151220150350  0.664
151220150400  0.633
151220150410  0.576
151220150420  0.537
151220150430  0.499
151220150440  0.465
151220150450  0.427
151220150500  0.406
151220150510  0.384
151220150520  0.374
151220150530  0.361
151220150540  0.363
151220150550  0.377
151220150600  0.397
151220150610  0.419
151220150620  0.457
151220150630  0.503
151220150640  0.548
151220150650  0.605
151220150700  0.665
151220150710  0.727
