121120191320  1.142
121120191330  1.095
121120191340  1.041
121120191350  0.991
121120191400  0.946
121120191410  0.904
121120191420  0.863
121120191430  0.826
121120191440  0.791
121120191450  0.763
121120191500  0.745
121120191510  0.731
121120191520  0.720
121120191530  0.712
121120191540  0.710
121120191550  0.707
121120191600  0.726
121120191610  0.745
121120191620  0.786
121120191630  0.827
121120191640  0.869
121120191650  0.925
121120191700  0.983
121120191710  1.043
121120191720  1.101
121120191730  1.164
121120191740  1.215
121120191750  1.282
121120191800  1.346
121120191810  1.415
121120191820  1.476
121120191830  1.536
121120191840  1.599
121120191850  1.660
121120191900  1.717
121120191910  1.773
121120191920  1.826
121120191930  1.875
121120191940  1.925
121120191950  1.967
121120192000  2.003
121120192010  2.043
121120192020  2.077
121120192030  2.106
121120192040  2.129
121120192050  2.149
121120192100  2.166
121120192110  2.179
121120192120  2.183
121120192130  2.182
121120192140  2.174
121120192150  2.154
121120192200  2.125
121120192210  2.088
121120192220  2.044
121120192230  2.003
121120192240  1.956
121120192250  1.901
121120192300  1.845
121120192310  1.791
121120192320  1.732
121120192330  1.675
121120192340  1.615
121120192350  1.553
131120190000  1.490
131120190010  1.428
131120190020  1.368
131120190030  1.301
131120190040  1.242
131120190050  1.178
131120190100  1.117
131120190110  1.060
131120190120  0.993
131120190130  0.935
131120190140  0.879
131120190150  0.824
131120190200  0.775
131120190210  0.724
131120190220  0.678
131120190230  0.639
131120190240  0.601
131120190250  0.569
131120190300  0.539
131120190310  0.514
131120190320  0.493
131120190330  0.480
131120190340  0.471
131120190350  0.468
131120190400  0.482
131120190410  0.508
131120190420  0.542
131120190430  0.588
131120190440  0.643
131120190450  0.699
131120190500  0.759
131120190510  0.825
131120190520  0.890
131120190530  0.945
131120190540  1.009
131120190550  1.068
131120190600  1.140
131120190610  1.216
131120190620  1.290
131120190630  1.366
131120190640  1.444
131120190650  1.526
131120190700  1.602
131120190710  1.679
131120190720  1.744
131120190730  1.808
131120190740  1.866
131120190750  1.934
131120190800  2.000
131120190810  2.066
131120190820  2.124
131120190830  2.175
131120190840  2.211
131120190850  2.258
131120190900  2.293
131120190910  2.326
131120190920  2.357
131120190930  2.381
131120190940  2.388
131120190950  2.386
131120191000  2.369
131120191010  2.360
131120191020  2.336
131120191030  2.313
131120191040  2.285
131120191050  2.246
131120191100  2.199
131120191110  2.150
131120191120  2.082
131120191130  2.008
131120191140  1.943
131120191150  1.875
131120191200  1.805
131120191210  1.747
131120191220  1.693
131120191230  1.634
131120191240  1.557
131120191250  1.465
131120191300  1.381
131120191310  1.315
131120191320  1.255
131120191330  1.201
131120191340  1.143
131120191350  1.074
131120191400  1.022
131120191410  0.961
131120191420  0.909
131120191430  0.846
131120191440  0.794
131120191450  0.748
131120191500  0.703
131120191510  0.662
131120191520  0.621
131120191530  0.580
131120191540  0.541
131120191550  0.519
131120191600  0.503
131120191610  0.494
131120191620  0.497
131120191630  0.510
131120191640  0.524
131120191650  0.548
131120191700  0.578
131120191710  0.617
131120191720  0.651
131120191730  0.692
131120191740  0.748
131120191750  0.815
131120191800  0.878
131120191810  0.946
131120191820  1.005
131120191830  1.071
131120191840  1.139
131120191850  1.206
131120191900  1.271
131120191910  1.333
131120191920  1.394
131120191930  1.451
131120191940  1.506
131120191950  1.566
131120192000  1.624
131120192010  1.679
131120192020  1.738
131120192030  1.788
131120192040  1.835
131120192050  1.870
131120192100  1.913
131120192110  1.943
131120192120  1.968
131120192130  1.990
131120192140  2.006
131120192150  1.999
131120192200  2.012
131120192210  1.994
131120192220  1.984
131120192230  1.965
131120192240  1.942
131120192250  1.911
131120192300  1.865
131120192310  1.822
131120192320  1.765
131120192330  1.704
131120192340  1.646
131120192350  1.583
141120190000  1.522
141120190010  1.462
141120190020  1.402
141120190030  1.341
141120190040  1.276
141120190050  1.210
141120190100  1.144
141120190110  1.081
141120190120  1.019
141120190130  0.960
141120190140  0.905
141120190150  0.847
141120190200  0.791
141120190210  0.736
141120190220  0.689
141120190230  0.646
141120190240  0.599
141120190250  0.550
141120190300  0.508
141120190310  0.470
141120190320  0.435
141120190330  0.409
141120190340  0.388
141120190350  0.378
141120190400  0.372
141120190410  0.372
141120190420  0.372
141120190430  0.385
141120190440  0.408
141120190450  0.456
141120190500  0.496
141120190510  0.554
141120190520  0.618
141120190530  0.686
141120190540  0.754
141120190550  0.821
141120190600  0.895
141120190610  0.965
141120190620  1.042
141120190630  1.114
141120190640  1.185
141120190650  1.257
141120190700  1.334
141120190710  1.415
141120190720  1.496
141120190730  1.577
141120190740  1.655
141120190750  1.729
141120190800  1.803
141120190810  1.879
141120190820  1.955
141120190830  2.025
141120190840  2.087
141120190850  2.147
141120190900  2.200
141120190910  2.254
141120190920  2.301
141120190930  2.342
141120190940  2.379
141120190950  2.416
141120191000  2.443
141120191010  2.462
141120191020  2.480
141120191030  2.480
141120191040  2.468
141120191050  2.453
141120191100  2.427
141120191110  2.397
141120191120  2.362
141120191130  2.313
141120191140  2.257
141120191150  2.201
141120191200  2.135
141120191210  2.064
141120191220  1.991
141120191230  1.921
141120191240  1.855
141120191250  1.788
141120191300  1.729
141120191310  1.654
141120191320  1.580
141120191330  1.504
141120191340  1.441
141120191350  1.373
141120191400  1.309
141120191410  1.252
141120191420  1.197
141120191430  1.145
141120191440  1.090
141120191450  1.032
141120191500  0.986
141120191510  0.937
141120191520  0.886
141120191530  0.832
141120191540  0.776
141120191550  0.733
141120191600  0.696
141120191610  0.669
141120191620  0.650
141120191630  0.634
141120191640  0.623
141120191650  0.615
141120191700  0.620
141120191710  0.618
141120191720  0.636
141120191730  0.659
141120191740  0.696
141120191750  0.736
141120191800  0.781
141120191810  0.828
141120191820  0.881
141120191830  0.937
141120191840  0.991
141120191850  1.057
141120191900  1.098
141120191910  1.167
141120191920  1.226
141120191930  1.293
141120191940  1.357
141120191950  1.420
141120192000  1.474
141120192010  1.529
141120192020  1.580
141120192030  1.631
141120192040  1.682
141120192050  1.732
141120192100  1.782
141120192110  1.820
141120192120  1.860
141120192130  1.897
141120192140  1.933
141120192150  1.961
141120192200  1.979
141120192210  1.983
141120192220  1.983
141120192230  1.988
141120192240  1.991
141120192250  1.980
141120192300  1.961
141120192310  1.939
141120192320  1.911
141120192330  1.879
141120192340  1.833
141120192350  1.775
151120190000  1.716
151120190010  1.659
151120190020  1.598
151120190030  1.539
151120190040  1.483
151120190050  1.422
151120190100  1.359
151120190110  1.300
151120190120  1.244
151120190130  1.179
151120190140  1.117
151120190150  1.060
151120190200  1.002
151120190210  0.949
151120190220  0.898
151120190230  0.849
151120190240  0.792
151120190250  0.747
151120190300  0.698
151120190310  0.647
151120190320  0.605
151120190330  0.566
151120190340  0.524
151120190350  0.492
151120190400  0.465
151120190410  0.441
151120190420  0.428
151120190430  0.424
151120190440  0.428
151120190450  0.406
151120190500  0.439
151120190510  0.471
151120190520  0.502
151120190530  0.554
151120190540  0.610
151120190550  0.668
151120190600  0.730
151120190610  0.787
151120190620  0.854
151120190630  0.917
151120190640  0.984
151120190650  1.057
151120190700  1.128
151120190710  1.201
151120190720  1.271
151120190730  1.346
151120190740  1.427
151120190750  1.507
151120190800  1.582
151120190810  1.653
151120190820  1.724
151120190830  1.797
151120190840  1.869
151120190850  1.937
151120190900  2.010
151120190910  2.078
151120190920  2.139
151120190930  2.200
151120190940  2.253
151120190950  2.297
151120191000  2.344
151120191010  2.383
151120191020  2.417
151120191030  2.451
151120191040  2.479
151120191050  2.496
151120191100  2.503
151120191110  2.504
151120191120  2.502
151120191130  2.485
151120191140  2.458
151120191150  2.427
151120191200  2.392
151120191210  2.350
151120191220  2.297
151120191230  2.242
151120191240  2.188
151120191250  2.113
151120191300  2.055
151120191310  1.995
151120191320  1.925
151120191330  1.865
151120191340  1.798
151120191350  1.727
151120191400  1.661
151120191410  1.596
151120191420  1.530
151120191430  1.477
151120191440  1.419
151120191450  1.362
151120191500  1.306
151120191510  1.252
151120191520  1.196
151120191530  1.142
151120191540  1.086
151120191550  1.041
151120191600  1.002
151120191610  0.960
151120191620  0.925
151120191630  0.892
151120191640  0.848
151120191650  0.801
151120191700  0.803
151120191710  0.788
151120191720  0.779
151120191730  0.765
151120191740  0.766
151120191750  0.768
151120191800  0.782
151120191810  0.806
151120191820  0.839
151120191830  0.881
151120191840  0.930
151120191850  0.980
151120191900  1.024
151120191910  1.070
151120191920  1.107
151120191930  1.156
151120191940  1.201
151120191950  1.252
151120192000  1.299
151120192010  1.343
151120192020  1.394
151120192030  1.443
151120192040  1.499
151120192050  1.552
151120192100  1.604
151120192110  1.652
151120192120  1.698
151120192130  1.734
151120192140  1.763
151120192150  1.794
151120192200  1.820
151120192210  1.844
151120192220  1.869
151120192230  1.894
151120192240  1.911
151120192250  1.920
151120192300  1.926
151120192310  1.925
151120192320  1.923
151120192330  1.907
151120192340  1.885
151120192350  1.856
161120190000  1.822
161120190010  1.792
161120190020  1.763
161120190030  1.727
161120190040  1.685
161120190050  1.631
161120190100  1.579
161120190110  1.525
161120190120  1.466
161120190130  1.409
161120190140  1.350
161120190150  1.297
161120190200  1.243
161120190210  1.188
161120190220  1.134
161120190230  1.084
161120190240  1.025
161120190250  0.970
161120190300  0.915
161120190310  0.862
161120190320  0.812
161120190330  0.764
161120190340  0.717
161120190350  0.679
161120190400  0.644
161120190410  0.607
161120190420  0.579
161120190430  0.551
161120190440  0.524
161120190450  0.500
161120190500  0.492
161120190510  0.489
161120190520  0.483
161120190530  0.495
161120190540  0.504
161120190550  0.521
161120190600  0.539
161120190610  0.568
161120190620  0.602
161120190630  0.658
161120190640  0.706
161120190650  0.767
161120190700  0.830
161120190710  0.904
161120190720  0.978
161120190730  1.049
161120190740  1.113
161120190750  1.176
161120190800  1.242
161120190810  1.307
161120190820  1.384
161120190830  1.465
161120190840  1.542
161120190850  1.618
161120190900  1.687
161120190910  1.752
161120190920  1.814
161120190930  1.882
161120190940  1.943
161120190950  2.012
161120191000  2.078
161120191010  2.134
161120191020  2.190
161120191030  2.239
161120191040  2.277
161120191050  2.312
161120191100  2.347
161120191110  2.376
161120191120  2.396
161120191130  2.416
161120191140  2.429
161120191150  2.441
161120191200  2.440
161120191210  2.428
161120191220  2.404
161120191230  2.376
161120191240  2.346
161120191250  2.303
161120191300  2.255
161120191310  2.195
161120191320  2.132
161120191330  2.079
161120191340  2.023
161120191350  1.967
161120191400  1.902
161120191410  1.841
161120191420  1.786
161120191430  1.720
161120191440  1.659
161120191450  1.587
161120191500  1.518
161120191510  1.456
161120191520  1.401
161120191530  1.350
161120191540  1.289
161120191550  1.224
161120191600  1.170
161120191610  1.129
161120191620  1.095
161120191630  1.030
161120191640  0.966
161120191650  0.922
161120191700  0.862
161120191710  0.815
161120191720  0.774
161120191730  0.749
161120191740  0.735
161120191750  0.722
161120191800  0.733
161120191810  0.734
161120191820  0.746
161120191830  0.749
161120191840  0.754
161120191850  0.760
161120191900  0.762
161120191910  0.772
161120191920  0.806
161120191930  0.852
161120191940  0.900
161120191950  0.947
161120192000  0.989
161120192010  1.028
161120192020  1.053
161120192030  1.091
161120192040  1.134
161120192050  1.175
161120192100  1.203
161120192110  1.238
161120192120  1.281
161120192130  1.339
161120192140  1.397
161120192150  1.456
161120192200  1.511
161120192210  1.552
161120192220  1.586
161120192230  1.604
161120192240  1.619
161120192250  1.624
161120192300  1.638
161120192310  1.663
161120192320  1.683
161120192330  1.689
161120192340  1.690
161120192350  1.697
171120190000  1.704
171120190010  1.700
171120190020  1.690
171120190030  1.670
171120190040  1.642
171120190050  1.604
171120190100  1.560
171120190110  1.521
171120190120  1.480
171120190130  1.440
171120190140  1.396
171120190150  1.345
171120190200  1.304
171120190210  1.272
171120190220  1.230
171120190230  1.182
171120190240  1.123
171120190250  1.071
171120190300  1.024
171120190310  0.984
171120190320  0.936
171120190330  0.890
171120190340  0.839
171120190350  0.793
171120190400  0.761
171120190410  0.722
171120190420  0.679
171120190430  0.638
171120190440  0.604
171120190450  0.582
171120190500  0.565
171120190510  0.543
171120190520  0.527
171120190530  0.511
171120190540  0.487
171120190550  0.480
171120190600  0.482
171120190610  0.482
171120190620  0.490
171120190630  0.515
171120190640  0.545
171120190650  0.589
171120190700  0.652
171120190710  0.705
171120190720  0.769
171120190730  0.828
171120190740  0.877
171120190750  0.934
171120190800  0.977
171120190810  1.032
171120190820  1.088
171120190830  1.158
171120190840  1.235
171120190850  1.313
171120190900  1.387
171120190910  1.455
171120190920  1.525
171120190930  1.596
171120190940  1.662
171120190950  1.724
171120191000  1.788
171120191010  1.857
171120191020  1.926
171120191030  1.995
171120191040  2.056
171120191050  2.111
171120191100  2.162
171120191110  2.207
171120191120  2.258
171120191130  2.305
171120191140  2.352
171120191150  2.380
171120191200  2.399
171120191210  2.414
171120191220  2.429
171120191230  2.437
171120191240  2.437
171120191250  2.438
171120191300  2.430
171120191310  2.413
171120191320  2.389
171120191330  2.359
171120191340  2.319
171120191350  2.261
171120191400  2.212
171120191410  2.173
171120191420  2.122
171120191430  2.084
171120191440  2.032
171120191450  1.971
171120191500  1.898
171120191510  1.834
171120191520  1.768
171120191530  1.713
171120191540  1.636
171120191550  1.553
171120191600  1.489
171120191610  1.452
171120191620  1.415
171120191630  1.386
171120191640  1.324
171120191650  1.261
171120191700  1.208
171120191710  1.183
171120191720  1.130
171120191730  1.084
171120191740  1.046
171120191750  1.009
171120191800  0.978
171120191810  0.943
171120191820  0.893
171120191830  0.864
171120191840  0.808
171120191850  0.802
171120191900  0.785
171120191910  0.800
171120191920  0.808
171120191930  0.829
171120191940  0.843
171120191950  0.819
171120192000  0.804
171120192010  0.809
171120192020  0.826
171120192030  0.843
171120192040  0.887
171120192050  0.947
171120192100  0.990
171120192110  1.056
171120192120  1.092
171120192130  1.121
171120192140  1.141
171120192150  1.165
171120192200  1.203
171120192210  1.224
171120192220  1.269
171120192230  1.323
171120192240  1.398
171120192250  1.435
171120192300  1.477
171120192310  1.513
171120192320  1.540
171120192330  1.566
171120192340  1.556
171120192350  1.553
181120190000  1.552
181120190010  1.561
181120190020  1.583
181120190030  1.611
181120190040  1.637
181120190050  1.634
181120190100  1.617
181120190110  1.590
181120190120  1.570
181120190130  1.562
181120190140  1.547
181120190150  1.530
181120190200  1.488
181120190210  1.439
181120190220  1.411
181120190230  1.398
181120190240  1.382
181120190250  1.340
181120190300  1.273
181120190310  1.213
181120190320  1.166
181120190330  1.128
181120190340  1.093
181120190350  1.044
181120190400  1.001
181120190410  0.962
181120190420  0.919
181120190430  0.866
181120190440  0.835
181120190450  0.801
181120190500  0.775
181120190510  0.752
181120190520  0.718
181120190530  0.654
181120190540  0.610
181120190550  0.598
181120190600  0.591
181120190610  0.581
181120190620  0.575
181120190630  0.557
181120190640  0.557
181120190650  0.560
181120190700  0.565
181120190710  0.588
181120190720  0.615
181120190730  0.657
181120190740  0.696
181120190750  0.736
181120190800  0.768
181120190810  0.811
181120190820  0.860
181120190830  0.909
181120190840  0.961
181120190850  1.012
181120190900  1.065
181120190910  1.128
181120190920  1.191
181120190930  1.248
181120190940  1.306
181120190950  1.365
181120191000  1.430
181120191010  1.501
181120191020  1.573
181120191030  1.636
181120191040  1.691
181120191050  1.746
181120191100  1.802
181120191110  1.868
181120191120  1.921
181120191130  1.968
181120191140  2.011
181120191150  2.065
181120191200  2.116
181120191210  2.169
181120191220  2.212
181120191230  2.247
181120191240  2.277
181120191250  2.293
181120191300  2.308
181120191310  2.312
181120191320  2.320
181120191330  2.328
181120191340  2.310
181120191350  2.304
181120191400  2.283
181120191410  2.251
181120191420  2.214
181120191430  2.170
181120191440  2.128
181120191450  2.094
181120191500  2.047
181120191510  1.989
181120191520  1.933
181120191530  1.877
181120191540  1.825
181120191550  1.766
181120191600  1.692
181120191610  1.650
181120191620  1.592
181120191630  1.537
181120191640  1.485
181120191650  1.426
181120191700  1.365
181120191710  1.303
181120191720  1.250
181120191730  1.198
181120191740  1.149
181120191750  1.105
181120191800  1.056
181120191810  1.014
181120191820  0.978
181120191830  0.936
181120191840  0.902
181120191850  0.867
181120191900  0.837
181120191910  0.797
181120191920  0.769
181120191930  0.746
181120191940  0.715
181120191950  0.695
181120192000  0.680
181120192010  0.680
181120192020  0.677
181120192030  0.682
181120192040  0.686
181120192050  0.703
181120192100  0.725
181120192110  0.750
181120192120  0.777
181120192130  0.805
181120192140  0.838
181120192150  0.880
181120192200  0.918
181120192210  0.965
181120192220  1.003
181120192230  1.041
181120192240  1.079
181120192250  1.123
181120192300  1.167
181120192310  1.214
181120192320  1.254
181120192330  1.298
181120192340  1.339
181120192350  1.380
191120190000  1.413
191120190010  1.446
191120190020  1.474
191120190030  1.504
191120190040  1.534
191120190050  1.559
191120190100  1.583
191120190110  1.594
191120190120  1.603
191120190130  1.616
191120190140  1.623
191120190150  1.627
191120190200  1.623
191120190210  1.617
191120190220  1.610
191120190230  1.598
191120190240  1.582
191120190250  1.556
191120190300  1.529
191120190310  1.500
191120190320  1.474
191120190330  1.443
191120190340  1.411
191120190350  1.369
191120190400  1.333
191120190410  1.297
191120190420  1.260
191120190430  1.223
191120190440  1.170
191120190450  1.111
191120190500  1.073
191120190510  1.040
191120190520  0.993
191120190530  0.961
191120190540  0.925
191120190550  0.891
191120190600  0.859
191120190610  0.824
191120190620  0.794
191120190630  0.755
191120190640  0.728
191120190650  0.696
191120190700  0.674
191120190710  0.652
191120190720  0.646
191120190730  0.641
191120190740  0.641
191120190750  0.638
191120190800  0.639
191120190810  0.650
191120190820  0.662
191120190830  0.683
191120190840  0.718
191120190850  0.749
191120190900  0.797
191120190910  0.841
191120190920  0.889
191120190930  0.911
191120190940  0.977
191120190950  1.028
191120191000  1.079
191120191010  1.139
191120191020  1.194
191120191030  1.255
191120191040  1.318
191120191050  1.382
191120191100  1.446
191120191110  1.506
191120191120  1.561
191120191130  1.620
191120191140  1.682
191120191150  1.746
191120191200  1.801
191120191210  1.854
191120191220  1.909
191120191230  1.962
191120191240  2.014
191120191250  2.056
191120191300  2.093
191120191310  2.125
191120191320  2.168
191120191330  2.207
191120191340  2.240
191120191350  2.259
191120191400  2.279
191120191410  2.289
191120191420  2.305
191120191430  2.308
191120191440  2.312
191120191450  2.307
191120191500  2.298
191120191510  2.267
191120191520  2.260
191120191530  2.241
191120191540  2.205
191120191550  2.169
191120191600  2.126
191120191610  2.082
191120191620  2.032
191120191630  1.979
191120191640  1.925
191120191650  1.868
191120191700  1.816
191120191710  1.762
191120191720  1.713
191120191730  1.667
191120191740  1.621
191120191750  1.566
191120191800  1.506
191120191810  1.452
191120191820  1.402
191120191830  1.345
191120191840  1.297
191120191850  1.247
191120191900  1.199
191120191910  1.157
191120191920  1.112
191120191930  1.075
191120191940  1.039
191120191950  0.999
191120192000  0.959
191120192010  0.928
191120192020  0.896
191120192030  0.871
191120192040  0.847
191120192050  0.825
191120192100  0.806
191120192110  0.799
191120192120  0.786
191120192130  0.783
191120192140  0.779
191120192150  0.783
191120192200  0.794
191120192210  0.806
191120192220  0.819
191120192230  0.838
191120192240  0.870
191120192250  0.902
191120192300  0.935
191120192310  0.964
191120192320  0.994
191120192330  1.034
191120192340  1.078
191120192350  1.122
201120190000  1.162
201120190010  1.205
201120190020  1.252
201120190030  1.298
201120190040  1.332
201120190050  1.369
201120190100  1.403
201120190110  1.439
201120190120  1.473
201120190130  1.503
201120190140  1.534
201120190150  1.558
201120190200  1.595
201120190210  1.618
201120190220  1.643
201120190230  1.657
201120190240  1.672
201120190250  1.685
201120190300  1.697
201120190310  1.706
201120190320  1.708
201120190330  1.706
201120190340  1.700
201120190350  1.692
201120190400  1.672
201120190410  1.647
201120190420  1.622
201120190430  1.602
201120190440  1.577
201120190450  1.546
201120190500  1.514
201120190510  1.480
201120190520  1.443
201120190530  1.400
201120190540  1.356
201120190550  1.314
201120190600  1.275
201120190610  1.235
201120190620  1.193
201120190630  1.150
201120190640  1.107
201120190650  1.076
201120190700  1.038
201120190710  0.998
201120190720  0.955
201120190730  0.917
201120190740  0.882
201120190750  0.852
201120190800  0.821
201120190810  0.795
201120190820  0.770
201120190830  0.753
201120190840  0.734
201120190850  0.727
201120190900  0.724
201120190910  0.721
201120190920  0.733
201120190930  0.733
201120190940  0.764
201120190950  0.789
201120191000  0.823
201120191010  0.865
201120191020  0.903
201120191030  0.947
201120191040  0.991
201120191050  1.035
201120191100  1.086
201120191110  1.133
201120191120  1.193
201120191130  1.255
201120191140  1.321
201120191150  1.389
201120191200  1.444
201120191210  1.507
201120191220  1.563
201120191230  1.619
201120191240  1.675
201120191250  1.731
201120191300  1.790
201120191310  1.855
201120191320  1.908
201120191330  1.962
201120191340  2.009
201120191350  2.057
201120191400  2.101
201120191410  2.145
201120191420  2.179
201120191430  2.217
201120191440  2.249
201120191450  2.284
201120191500  2.303
201120191510  2.323
201120191520  2.332
201120191530  2.344
201120191540  2.341
201120191550  2.340
201120191600  2.339
201120191610  2.327
201120191620  2.299
201120191630  2.274
201120191640  2.241
201120191650  2.203
201120191700  2.155
201120191710  2.111
201120191720  2.065
201120191730  2.023
201120191740  1.978
201120191750  1.930
201120191800  1.874
201120191810  1.816
201120191820  1.757
201120191830  1.703
201120191840  1.643
201120191850  1.583
201120191900  1.523
201120191910  1.464
201120191920  1.406
201120191930  1.350
201120191940  1.300
201120191950  1.248
201120192000  1.195
201120192010  1.148
201120192020  1.100
201120192030  1.054
201120192040  1.007
201120192050  0.967
201120192100  0.925
201120192110  0.883
201120192120  0.844
201120192130  0.805
201120192140  0.765
201120192150  0.745
201120192200  0.723
201120192210  0.700
201120192220  0.687
201120192230  0.673
201120192240  0.667
201120192250  0.661
201120192300  0.664
201120192310  0.671
201120192320  0.692
201120192330  0.704
201120192340  0.734
201120192350  0.755
211120190000  0.791
211120190010  0.824
211120190020  0.861
211120190030  0.897
211120190040  0.937
211120190050  0.980
211120190100  1.026
211120190110  1.079
211120190120  1.135
211120190130  1.185
211120190140  1.231
211120190150  1.273
211120190200  1.317
211120190210  1.368
211120190220  1.412
211120190230  1.455
211120190240  1.495
211120190250  1.532
211120190300  1.574
211120190310  1.615
211120190320  1.655
211120190330  1.686
211120190340  1.712
211120190350  1.746
211120190400  1.762
211120190410  1.779
211120190420  1.792
211120190430  1.806
211120190440  1.810
211120190450  1.809
211120190500  1.806
211120190510  1.795
211120190520  1.785
211120190530  1.767
211120190540  1.742
211120190550  1.715
211120190600  1.687
211120190610  1.647
211120190620  1.599
211120190630  1.551
211120190640  1.502
211120190650  1.457
211120190700  1.416
211120190710  1.375
211120190720  1.325
211120190730  1.273
211120190740  1.229
211120190750  1.176
211120190800  1.130
211120190810  1.081
211120190820  1.037
211120190830  0.996
211120190840  0.954
211120190850  0.918
211120190900  0.883
211120190910  0.847
211120190920  0.819
211120190930  0.787
211120190940  0.757
211120190950  0.735
211120191000  0.712
211120191010  0.691
211120191020  0.682
211120191030  0.678
211120191040  0.683
211120191050  0.690
211120191100  0.711
211120191110  0.721
211120191120  0.744
211120191130  0.770
211120191140  0.802
211120191150  0.850
211120191200  0.899
211120191210  0.952
211120191220  1.007
211120191230  1.064
211120191240  1.123
211120191250  1.180
211120191300  1.238
211120191310  1.299
211120191320  1.360
211120191330  1.421
211120191340  1.481
211120191350  1.548
211120191400  1.615
211120191410  1.678
211120191420  1.736
211120191430  1.791
211120191440  1.849
211120191450  1.904
211120191500  1.956
211120191510  2.007
211120191520  2.057
211120191530  2.102
211120191540  2.144
211120191550  2.177
211120191600  2.208
211120191610  2.235
211120191620  2.262
211120191630  2.277
211120191640  2.282
211120191650  2.288
211120191700  2.293
211120191710  2.288
211120191720  2.279
211120191730  2.258
211120191740  2.234
211120191750  2.196
211120191800  2.147
211120191810  2.095
211120191820  2.041
211120191830  1.993
211120191840  1.939
211120191850  1.889
211120191900  1.831
211120191910  1.768
211120191920  1.704
211120191930  1.645
211120191940  1.577
211120191950  1.515
211120192000  1.455
211120192010  1.398
211120192020  1.341
211120192030  1.285
211120192040  1.229
211120192050  1.172
211120192100  1.116
211120192110  1.062
211120192120  1.009
211120192130  0.959
211120192140  0.909
211120192150  0.858
211120192200  0.815
211120192210  0.772
211120192220  0.732
211120192230  0.697
211120192240  0.662
211120192250  0.628
211120192300  0.599
211120192310  0.570
211120192320  0.550
211120192330  0.533
211120192340  0.522
211120192350  0.520
221120190000  0.523
221120190010  0.530
221120190020  0.550
221120190030  0.572
221120190040  0.601
221120190050  0.640
221120190100  0.678
221120190110  0.724
221120190120  0.771
221120190130  0.820
221120190140  0.875
221120190150  0.931
221120190200  0.984
221120190210  1.041
221120190220  1.096
221120190230  1.156
221120190240  1.222
221120190250  1.283
221120190300  1.341
221120190310  1.397
221120190320  1.458
221120190330  1.514
221120190340  1.571
221120190350  1.625
221120190400  1.670
221120190410  1.720
221120190420  1.765
221120190430  1.810
221120190440  1.850
221120190450  1.879
221120190500  1.897
221120190510  1.925
221120190520  1.948
221120190530  1.968
221120190540  1.979
221120190550  1.975
221120190600  1.969
221120190610  1.958
221120190620  1.943
221120190630  1.925
221120190640  1.890
221120190650  1.847
221120190700  1.805
221120190710  1.762
221120190720  1.715
221120190730  1.664
221120190740  1.603
221120190750  1.548
221120190800  1.503
221120190810  1.451
221120190820  1.398
221120190830  1.336
221120190840  1.279
221120190850  1.220
221120190900  1.164
221120190910  1.118
221120190920  1.064
221120190930  1.021
221120190940  0.968
221120190950  0.927
221120191000  0.882
221120191010  0.835
221120191020  0.791
221120191030  0.749
221120191040  0.715
221120191050  0.685
221120191100  0.659
221120191110  0.633
221120191120  0.616
221120191130  0.596
221120191140  0.597
221120191150  0.595
221120191200  0.606
221120191210  0.622
221120191220  0.644
221120191230  0.670
221120191240  0.706
221120191250  0.740
221120191300  0.788
221120191310  0.838
221120191320  0.896
221120191330  0.953
221120191340  1.018
221120191350  1.087
221120191400  1.151
221120191410  1.222
221120191420  1.280
221120191430  1.343
221120191440  1.411
221120191450  1.475
221120191500  1.539
221120191510  1.605
221120191520  1.674
221120191530  1.745
221120191540  1.810
221120191550  1.874
221120191600  1.933
221120191610  1.986
221120191620  2.036
221120191630  2.085
221120191640  2.134
221120191650  2.171
221120191700  2.210
221120191710  2.247
221120191720  2.277
221120191730  2.306
221120191740  2.319
221120191750  2.320
221120191800  2.327
221120191810  2.322
221120191820  2.316
221120191830  2.295
221120191840  2.267
221120191850  2.234
221120191900  2.186
221120191910  2.136
221120191920  2.075
221120191930  2.010
221120191940  1.939
221120191950  1.880
221120192000  1.815
221120192010  1.760
221120192020  1.697
221120192030  1.635
221120192040  1.564
221120192050  1.493
221120192100  1.433
221120192110  1.370
221120192120  1.310
221120192130  1.245
221120192140  1.187
221120192150  1.122
221120192200  1.066
221120192210  1.008
221120192220  0.948
221120192230  0.891
221120192240  0.832
221120192250  0.782
221120192300  0.732
221120192310  0.684
221120192320  0.640
221120192330  0.597
221120192340  0.563
221120192350  0.528
231120190000  0.494
231120190010  0.462
231120190020  0.432
231120190030  0.415
231120190040  0.401
231120190050  0.399
231120190100  0.403
231120190110  0.413
231120190120  0.434
231120190130  0.457
231120190140  0.489
231120190150  0.530
231120190200  0.581
231120190210  0.632
231120190220  0.687
231120190230  0.745
231120190240  0.804
231120190250  0.873
231120190300  0.936
231120190310  1.013
231120190320  1.072
231120190330  1.142
231120190340  1.213
231120190350  1.282
231120190400  1.351
231120190410  1.422
231120190420  1.489
231120190430  1.559
231120190440  1.612
231120190450  1.671
231120190500  1.734
231120190510  1.786
231120190520  1.832
231120190530  1.880
231120190540  1.930
231120190550  1.978
231120190600  2.013
231120190610  2.034
231120190620  2.054
231120190630  2.065
231120190640  2.078
231120190650  2.080
231120190700  2.075
231120190710  2.066
231120190720  2.062
231120190730  2.036
231120190740  2.001
231120190750  1.950
231120190800  1.903
231120190810  1.848
231120190820  1.798
