SL,point,Description,"STUDY 
AREA",Dir,name,Location,Direct.,X,Y,2012 Obs. AM Car,2012 Obs. AM MCV,2012 Obs. AM HCV,2012 Obs. AM Total,2012 Obs. OP Car,2012 Obs. OP MCV,2012 Obs. OP HCV,2012 Obs. OP Total,2012 Obs. PM Car,2012 Obs. PM MCV,2012 Obs. PM HCV,2012 Obs. PM Total,2012 Obs. EV Car,2012 Obs. EV MCV,2012 Obs. EV HCV,2012 Obs. EV Total,2012 Obs. WD Car,2012 Obs. WD MCV,2012 Obs. WD HCV,2012 Obs. WD Total
25,25.01, Brisbane - Logan Border,BSTM,Dir1,Gateway Extension,South of Logan Rd,Northbound,-27.5864,153.0986667,4728,336,444,5508,5872,923,1268,8063,2534,101,250,2885,5390,467,878,6735,18524,1827,2840,23191
25,25.05, Brisbane - Logan Border,BSTM,Dir1,School Road,South of Miles Plating Rd,Northbound,-27.57856667,153.1085167,489,26,4,519,654,55,0,709,200,13,0,213,589,69,2,660,1932,163,6,2101
25,25.06, Brisbane - Logan Border,BSTM,Dir1,Rochedale Road,South of Miles Platting Road,Northbound,-27.579541,153.125296,719,21,1,741,1245,55,1,1301,716,14,0,730,716,23,4,743,3396,113,6,3515
25,25.07, Brisbane - Logan Border,BSTM,Dir1,Ford Road,North of Priestdale,Northbound,-27.589963,153.154778,224,17,0,241,114,8,1,123,40,2,0,42,72,10,0,82,450,37,1,488
25,25.08, Brisbane - Logan Border,BSTM,Dir1,Kloske Rd / Alperton Road,North East of Priestdale Rd,Northbound,-27.59105,153.15685,152,11,0,163,303,29,0,332,177,18,0,195,239,12,0,251,871,70,0,941
25,26.07, Brisbane - Logan Border,BSTM,Dir1,Avalon Road,Tingalpa Creek,Eastbound,-27.56908,153.198252,316,13,1,330,605,31,0,636,406,7,0,413,356,11,0,367,1683,62,1,1746
25,25.1, Brisbane - Logan Border,BSTM,Dir1,West Mount Cotton Road,South of Schoeck Road,Northbound,-27.59268333,153.2183167,155,21,18,194,305,53,64,422,161,11,4,176,142,17,19,178,763,102,105,970
25,25.11, Brisbane - Logan Border,BSTM,Dir1,Mount Cotton  Road,Eprapah Creek / East of Taylors Rd,Northbound,-27.58976667,153.22915,1614,164,25,1803,2212,310,69,2591,948,91,11,1050,1681,230,40,1951,6455,795,145,7395
25,25.13, Brisbane - Logan Border,BSTM,Dir1,Cleveland Redland Bay Road,Eprapah Creek,Northbound,-27.58161667,153.2802333,3644,166,18,3828,7749,501,43,8293,2476,119,6,2601,5268,283,23,5574,19137,1069,90,20296
25,25.01, Brisbane - Logan Border,BSTM,Dir2,Gateway Extension,South of Logan Rd,Southbound,-27.5864,153.0986667,2368,257,388,3013,6779,1078,1326,9183,4344,268,291,4903,4826,356,758,5940,18317,1959,2763,23039
25,25.05, Brisbane - Logan Border,BSTM,Dir2,School Road,South of Miles Plating Rd,Southbound,-27.57856667,153.1085167,224,4,0,228,810,30,0,840,825,16,0,841,462,8,0,470,2321,58,0,2379
25,25.06, Brisbane - Logan Border,BSTM,Dir2,Rochedale Road,South of Miles Platting Road,Southbound,-27.579541,153.125296,773,38,4,815,1223,84,6,1313,733,28,1,762,868,35,1,904,3597,185,12,3794
25,25.07, Brisbane - Logan Border,BSTM,Dir2,Ford Road,North of Priestdale,Southbound,-27.589963,153.154778,31,5,0,36,155,16,0,171,134,9,0,143,79,5,0,84,399,35,0,434
25,25.08, Brisbane - Logan Border,BSTM,Dir2,Kloske Rd / Alperton Road,North East of Priestdale Rd,Southbound,-27.59105,153.15685,364,49,1,414,304,56,1,361,164,24,0,188,223,50,0,273,1055,179,2,1236
25,26.07, Brisbane - Logan Border,BSTM,Dir2,Avalon Road,Tingalpa Creek,Westbound,-27.56908,153.198252,209,17,0,226,517,59,1,577,269,22,1,292,399,27,0,426,1394,125,2,1521
25,25.1, Brisbane - Logan Border,BSTM,Dir2,West Mount Cotton Road,South of Schoeck Road,Southbound,-27.59268333,153.2183167,98,26,16,140,300,66,67,433,116,10,7,133,160,20,1,182,674,122,91,888
25,25.11, Brisbane - Logan Border,BSTM,Dir2,Mount Cotton  Road,Eprapah Creek / East of Taylors Rd,Southbound,-27.58976667,153.22915,998,92,21,1111,2261,299,69,2629,1459,86,10,1555,1651,110,24,1785,6369,587,124,7080
25,25.13, Brisbane - Logan Border,BSTM,Dir2,Cleveland Redland Bay Road,Eprapah Creek,Southbound,-27.58161667,153.2802333,2226,166,19,2411,8473,632,45,9150,4118,212,12,4343,4602,264,17,4884,19419,1274,93,20788
BR,BR.01, Cleveland,BSTM,Dir1,Sturgeon Street,Hilliards Creek,Eastbound,-27.51124,153.245909,1656,79,7,1742,3629,253,18,3900,1616,75,4,1695,2039,117,9,2165,8940,524,38,9502
BR,BR.02, Cleveland,BSTM,Dir1,Finucane Road,Hilliards Creek,Eastbound,-27.52373333,153.2451333,2304,85,15,2404,7283,414,43,7741,3088,74,9,3171,3866,141,19,4026,16541,714,86,17342
BR,BR.04, Cleveland,BSTM,Dir1,Boundary Road,East of Taylors Rd,Eastbound,-27.56565,153.2367833,1740,133,19,1892,6405,555,54,7014,4044,176,11,4231,4010,231,28,4269,16199,1095,112,17406
BR,BR.05, Cleveland,BSTM,Dir1,Woodlands Dr,East of Taylors Rd,Eastbound,-27.5793,153.2338833,590,24,10,624,899,70,16,985,484,13,2,499,558,17,2,577,2531,124,30,2685
BR,25.1, Cleveland,BSTM,Dir1,West Mount Cotton Road,South of Schoeck Road,Northbound,-27.59268333,153.2183167,155,21,18,194,305,53,64,422,161,11,4,176,142,17,19,178,763,102,105,970
BR,25.11, Cleveland,BSTM,Dir1,Mount Cotton  Road,Eprapah Creek / East of Taylors Rd,Northbound,-27.58976667,153.22915,1614,164,25,1803,2212,310,69,2591,948,91,11,1050,1681,230,40,1951,6455,795,145,7395
BR,25.12, Cleveland,BSTM,Dir1,Kingfisher Road,Eprapah Creek,Northbound,-27.586902,153.255436,799,63,7,869,860,109,10,979,256,32,2,290,653,103,15,771,2568,307,34,2909
BR,25.13, Cleveland,BSTM,Dir1,Cleveland Redland Bay Road,Eprapah Creek,Northbound,-27.58161667,153.2802333,3644,166,18,3828,7749,501,43,8293,2476,119,6,2601,5268,283,23,5574,19137,1069,90,20296
BR,BR.01, Cleveland,BSTM,Dir2,Sturgeon Street,Hilliards Creek,Westbound,-27.51124,153.245909,1531,72,9,1612,3700,203,14,3917,1577,61,6,1644,2171,88,5,2265,8979,424,34,9438
BR,BR.02, Cleveland,BSTM,Dir2,Finucane Road,Hilliards Creek,Westbound,-27.52373333,153.2451333,2727,114,17,2858,7416,422,42,7880,2428,74,4,2506,4287,171,24,4482,16858,781,87,17726
BR,BR.04, Cleveland,BSTM,Dir2,Boundary Road,East of Taylors Rd,Westbound,-27.56565,153.2367833,3585,229,27,3841,5299,586,56,5941,1723,140,8,1871,4709,503,48,5260,15316,1458,139,16913
BR,BR.05, Cleveland,BSTM,Dir2,Woodlands Dr,East of Taylors Rd,Westbound,-27.5793,153.2338833,584,39,11,634,904,108,15,1027,426,30,1,457,581,40,5,626,2495,217,32,2744
BR,25.1, Cleveland,BSTM,Dir2,West Mount Cotton Road,South of Schoeck Road,Southbound,-27.59268333,153.2183167,98,26,16,140,300,66,67,433,116,10,7,133,160,20,1,182,674,122,91,888
BR,25.11, Cleveland,BSTM,Dir2,Mount Cotton  Road,Eprapah Creek / East of Taylors Rd,Southbound,-27.58976667,153.22915,998,92,21,1111,2261,299,69,2629,1459,86,10,1555,1651,110,24,1785,6369,587,124,7080
BR,25.12, Cleveland,BSTM,Dir2,Kingfisher Road,Eprapah Creek,Southbound,-27.586902,153.255436,203,17,2,222,926,88,9,1023,578,42,2,622,539,34,8,581,2246,181,21,2448
BR,25.13, Cleveland,BSTM,Dir2,Cleveland Redland Bay Road,Eprapah Creek,Southbound,-27.58161667,153.2802333,2226,166,19,2411,8473,632,45,9150,4118,212,12,4343,4602,264,17,4884,19419,1274,93,20788
26,26.01, Brisbane / Redland Border,BSTM,Dir1,Rickertt Road,Tingalpa Creek,Westbound,-27.48738333,153.18595,2368,88,5,2461,3237,213,16,3466,1051,51,2,1104,3255,148,11,3414,9911,500,34,10445
26,26.02, Brisbane / Redland Border,BSTM,Dir1,Cleveland Sub-Arterial Rd,Tingalpa Creek,Westbound,-27.51928333,153.1865667,4240,245,68,4577,7659,635,89,8403,2459,128,12,2605,5944,425,74,6462,20302,1433,243,22047
26,26.03, Brisbane / Redland Border,BSTM,Dir1,Brisbane - Redland Rd,Tingalpa Creek,Westbound,-27.52483333,153.1861667,4221,214,28,4463,6207,608,68,6883,1883,92,11,1986,5886,376,59,6322,18197,1290,166,19654
26,26.04, Brisbane / Redland Border,BSTM,Dir1,Mt Cotton Road,Tingalpa Creek,Westbound,-27.55971667,153.1908833,1908,82,49,2039,2431,255,148,2834,891,49,12,952,2600,185,51,2836,7830,571,260,8661
26,26.07, Brisbane / Redland Border,BSTM,Dir1,Avalon Road,Tingalpa Creek,Westbound,-27.56908,153.198252,209,17,0,226,517,59,1,577,269,22,1,292,399,27,0,426,1394,125,2,1521
26,26.08, Brisbane / Redland Border,BSTM,Dir1,California Creek Road,West of Carbrook Road,Westbound,-27.6657,153.2066,1038,32,0,1070,1512,75,2,1589,608,20,1,629,1122,29,3,1154,4280,156,6,4442
26,26.09, Brisbane / Redland Border,BSTM,Dir1,Beenleigh-Redland Rd,California Ck,Westbound,-27.67338333,153.2168333,1993,180,32,2206,3717,549,100,4366,1275,115,9,1399,2280,228,39,2547,9265,1072,180,10518
26,26.01, Brisbane / Redland Border,BSTM,Dir2,Rickertt Road,Tingalpa Creek,Eastbound,-27.48738333,153.18595,887,98,5,990,3514,544,32,4090,2545,256,13,2814,2549,240,8,2799,9495,1138,58,10693
26,26.02, Brisbane / Redland Border,BSTM,Dir2,Cleveland Sub-Arterial Rd,Tingalpa Creek,Eastbound,-27.51928333,153.1865667,2032,124,46,2221,8527,565,151,9304,4254,179,88,4559,4634,189,46,4891,19447,1057,331,20975
26,26.03, Brisbane / Redland Border,BSTM,Dir2,Brisbane - Redland Rd,Tingalpa Creek,Eastbound,-27.52483333,153.1861667,1838,131,22,1991,7592,597,70,8260,3993,124,13,4130,4896,143,42,5081,18319,995,147,19462
26,26.04, Brisbane / Redland Border,BSTM,Dir2,Mt Cotton Road,Tingalpa Creek,Eastbound,-27.55971667,153.1908833,788,64,46,898,2854,328,165,3347,2213,115,28,2356,2076,99,15,2190,7931,606,254,8791
26,26.07, Brisbane / Redland Border,BSTM,Dir2,Avalon Road,Tingalpa Creek,Eastbound,-27.56908,153.198252,316,13,1,330,605,31,0,636,406,7,0,413,356,11,0,367,1683,62,1,1746
26,26.08, Brisbane / Redland Border,BSTM,Dir2,California Creek Road,West of Carbrook Road,Eastbound,-27.6657,153.2066,703,32,1,736,1809,116,6,1931,1158,32,1,1191,1269,42,2,1313,4939,222,10,5171
26,26.09, Brisbane / Redland Border,BSTM,Dir2,Beenleigh-Redland Rd,California Ck,Eastbound,-27.67338333,153.2168333,1463,144,25,1632,3648,464,94,4206,1819,129,15,1963,2110,149,48,2308,9040,886,182,10109
18,18.1, Six Mile Creek,BSTM,Dir1,Brisbane-Moggill Ferry Rd,Brisbane River,Northbound,-27.59439,152.85285,76,5,1,82,231,12,0,243,134,2,0,136,52,0,0,52,493,19,1,513
27,27.02, Six Mile Creek,BSTM,Dir1,Ipswich Mwy,At Six Mile Creek,Eastbound,-27.6017,152.8587,5330,445,268,6043,14416,1854,1105,17375,5413,298,178,5889,11816,833,913,13562,36975,3430,2464,42869
27,27.03, Six Mile Creek,BSTM,Dir1,Old Ipswich Road,At Six Mile Creek,Eastbound,-27.60648,152.85828,410,27,0,437,1117,49,4,1170,436,15,0,451,616,16,0,632,2579,107,4,2690
27,27.04, Six Mile Creek,BSTM,Dir1,Redbank Plains Road,At Six Mile Creek,Eastbound,-27.64003,152.84537,704,51,16,771,2177,154,45,2376,1165,37,4,1206,1488,59,5,1552,5534,301,70,5905
27,27.05, Six Mile Creek,BSTM,Dir1,Centenary Mway,West of School Road,Eastbound,-27.67453,152.85043,554,50,11,615,1153,146,35,1334,693,43,11,747,958,113,50,1121,3358,352,107,3817
18,18.1, Six Mile Creek,BSTM,Dir2,Brisbane-Moggill Ferry Rd,Brisbane River,Southbound,-27.59439,152.85285,139,3,0,142,249,12,0,261,90,3,0,93,60,1,0,61,538,19,0,557
27,27.02, Six Mile Creek,BSTM,Dir2,Ipswich Mwy,At Six Mile Creek,Westbound,-27.6017,152.8587,5131,568,288,5987,15022,1800,1237,18059,6387,268,254,6909,9695,733,856,11284,36235,3369,2635,42239
27,27.03, Six Mile Creek,BSTM,Dir2,Old Ipswich Road,At Six Mile Creek,Westbound,-27.60648,152.85828,445,23,1,469,1147,73,7,1227,471,16,0,487,706,25,0,731,2769,137,8,2914
27,27.04, Six Mile Creek,BSTM,Dir2,Redbank Plains Road,At Six Mile Creek,Westbound,-27.64003,152.84537,1063,59,14,1136,2068,160,45,2273,904,28,1,933,1440,36,6,1483,5475,283,66,5825
27,27.05, Six Mile Creek,BSTM,Dir2,Centenary Mway,West of School Road,Westbound,-27.67453,152.85043,529,33,8,570,1297,108,29,1434,814,36,13,863,1115,69,62,1246,3755,246,112,4113
28,28.01, Bremer River,BSTM,Dir1,Warrego Hwy,Bremer River,Eastbound,-27.583,152.815694,3287,243,166,3696,6922,920,837,8679,2356,182,163,2701,6615,635,740,7992,19180,1980,1906,23068
28,28.02, Bremer River,BSTM,Dir1,Pine St,Bremer River,Southbound,-27.6094,152.761783,2810,170,9,2989,9057,616,39,9712,2655,149,4,2808,3585,216,20,3821,18107,1151,72,19330
28,28.03, Bremer River,BSTM,Dir1,Albion Street / Kingsmill Road,Bremer River,Southbound,-27.6033,152.744283,1606,51,1,1658,3170,133,7,3311,1079,29,3,1111,1751,46,0,1797,7606,259,11,7877
28,28.04, Bremer River,BSTM,Dir1,Old Toowoomba Road,East of Ernest Str,Eastbound,-27.62667,152.7447,1757,70,22,1849,4528,222,64,4814,1480,40,8,1528,2292,105,14,2411,10057,437,108,10602
28,28.05, Bremer River,BSTM,Dir1,Added as 30.08 to Screenline 30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
28,28.01, Bremer River,BSTM,Dir2,Warrego Hwy,Bremer River,Westbound,-27.583,152.815694,2306,302,228,2836,7632,913,862,9409,4041,260,180,4482,5255,494,678,6430,19234,1969,1948,23157
28,28.02, Bremer River,BSTM,Dir2,Pine St,Bremer River,Northbound,-27.6094,152.761783,1822,139,12,1974,9275,629,34,9939,3250,166,7,3423,3216,216,13,3446,17563,1150,66,18782
28,28.03, Bremer River,BSTM,Dir2,Albion Street / Kingsmill Road,Bremer River,Northbound,-27.6033,152.744283,892,52,2,946,3406,144,1,3551,1626,42,0,1668,1823,54,4,1881,7747,292,7,8046
28,28.04, Bremer River,BSTM,Dir2,Old Toowoomba Road,East of Ernest Str,Westbound,-27.62667,152.7447,1157,81,19,1259,4350,250,65,4665,1724,56,9,1790,2637,96,17,2750,9868,483,110,10464
28,28.05, Bremer River,BSTM,Dir2,Added as 30.08 to Screenline 30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
29,29.01, Intermediate West ,BSTM,Dir1,Fotheringham Rd,East of Pine Mtn Rd Interchange,Eastbound,-27.57879,152.72633,10,0,0,10,49,3,0,52,7,0,0,7,29,2,0,31,95,5,0,100
29,29.02, Intermediate West ,BSTM,Dir1,Warrego Hwy,East of Pine Mountain Road Interchange,Eastbound,-27.57953,152.73715,2368,217,185,2770,5736,872,810,7418,1980,196,182,2359,4283,543,729,5556,14367,1828,1906,18103
29,29.03, Intermediate West ,BSTM,Dir1,Ipswich - Warrego Connection Rd,East of Pine Mountain Interchange,Eastbound,-27.58269,152.72467,558,36,3,597,1345,93,8,1446,577,14,1,592,685,22,3,710,3165,165,15,3345
29,29.04, Intermediate West ,BSTM,Dir1,Schillings Road,East of Wulkuraka Connection Road,Eastbound,-27.60551,152.71164,122,6,0,128,239,14,0,253,100,3,0,103,85,2,0,87,546,25,0,571
29,29.05, Intermediate West ,BSTM,Dir1,Karrabin - Rosewood Rd,East of Wulkuraka Connection Road,Eastbound,-27.603,152.70695,737,31,14,782,1416,92,34,1542,415,13,6,434,818,50,28,896,3386,186,82,3654
29,29.01, Intermediate West ,BSTM,Dir2,Fotheringham Rd,East of Pine Mtn Rd Interchange,Westbound,-27.57879,152.72633,5,0,0,5,32,0,0,32,5,0,0,5,9,1,0,10,51,1,0,52
29,29.02, Intermediate West ,BSTM,Dir2,Warrego Hwy,East of Pine Mountain Road Interchange,Westbound,S27.58056,E152.72801,1901,334,224,2460,5725,951,816,7497,2789,298,168,3255,3888,594,654,5141,14303,2177,1862,18353
29,29.03, Intermediate West ,BSTM,Dir2,Ipswich - Warrego Connection Rd,East of Pine Mountain Interchange,Westbound,-27.58269,152.72467,430,37,3,470,1390,129,13,1532,595,21,3,619,958,36,7,1001,3373,223,26,3622
29,29.04, Intermediate West ,BSTM,Dir2,Schillings Road,East of Wulkuraka Connection Road,Westbound,-27.60551,152.71164,88,4,0,92,187,6,1,194,85,0,0,85,125,2,0,127,485,12,1,498
29,29.05, Intermediate West ,BSTM,Dir2,Karrabin - Rosewood Rd,East of Wulkuraka Connection Road,Westbound,-27.603,152.70695,352,26,10,388,1387,100,36,1523,724,27,5,756,854,46,24,924,3317,199,75,3591
30,30.01, Intermediate West of Ipswich,BSTM,Dir2,D'Aguilar Hwy,Sandy Creek (East of Kilcoy - Murgon Rd),Eastbound,-26.93074,152.61108,247,39,21,307,1014,202,90,1306,361,63,16,440,389,75,47,511,2011,379,174,2564
30,30.02, Intermediate West of Ipswich,BSTM,Dir2,Neurum Road,Sandy Creek (East of D'Aguilar int.),Eastbound,-26.94931,152.6022,32,5,1,38,118,11,0,129,41,3,0,44,42,3,1,46,233,22,2,257
30,30.03, Intermediate West of Ipswich,BSTM,Dir2,Mount Glorious Rd / Parway,East of Wivenhoe - Somerset Road,Eastbound,-27.30623,152.62491,9,0,0,9,65,1,0,66,11,0,0,11,9,0,0,9,94,1,0,95
30,30.04, Intermediate West of Ipswich,BSTM,Dir2,Pine Mountain Road,East of Brisbane Valley Hwy,Eastbound,-27.50374,152.67116,12,0,0,12,56,1,0,57,17,2,0,19,26,1,0,27,111,4,0,115
30,30.05, Intermediate West of Ipswich,BSTM,Dir2,Brisbane Valley Hwy,West of Warrego Highway Interchange,Eastbound,-27.57355,152.69887,911,49,29,989,1876,169,112,2157,534,34,17,585,1322,96,84,1502,4643,348,242,5233
30,30.06, Intermediate West of Ipswich,BSTM,Dir2,Warrego Hwy,West of Wulkuraka Road,Eastbound,S27.57642,E152.69585,1740,97,132,1969,5062,464,592,6118,1846,95,132,2073,3436,245,597,4279,12084,901,1453,14439
30,30.07, Intermediate West of Ipswich,BSTM,Dir2,Karrabin-Rosewood Rd,West of Clarkes Road,Eastbound,-27.59564,152.68915,545,28,3,578,1060,78,18,1156,277,12,3,292,498,26,7,533,2380,144,31,2559
30,30.08, Intermediate West of Ipswich,BSTM,Dir2,Old Toowoomba Road,Bremer River east of Behms Str,Eastbound,-27.631733,152.729767,34,2,0,36,400,15,2,417,307,1,0,308,41,0,0,41,782,18,2,802
30,30.09, Intermediate West of Ipswich,BSTM,Dir2,Cunningham Hwy,Warrill Creek (East of Middle Rd),Eastbound,-27.66059,152.71878,970,120,78,1168,3123,416,289,3828,1774,115,56,1945,1748,187,359,2294,7615,838,782,9235
30,30.1, Intermediate West of Ipswich,BSTM,Dir2,Ipswich-Boonah Rd,South of Hughes Road,Northbound,-27.69332,152.73846,654,30,26,710,1203,81,73,1357,328,10,7,345,790,36,24,850,2975,157,130,3262
30,30.01, Intermediate West of Ipswich,BSTM,Dir1,D'Aguilar Hwy,Sandy Creek (East of Kilcoy - Murgon Rd),Westbound,-26.93074,152.61108,325,36,23,384,1015,83,55,1153,295,14,16,325,549,50,48,647,2184,183,142,2509
30,30.02, Intermediate West of Ipswich,BSTM,Dir1,Neurum Road,Sandy Creek (East of D'Aguilar int.),Westbound,-26.94931,152.6022,46,4,1,51,122,12,1,135,34,3,0,37,49,3,0,52,251,22,2,275
30,30.03, Intermediate West of Ipswich,BSTM,Dir1,Mount Glorious Rd / Parway,East of Wivenhoe - Somerset Road,Westbound,-27.30623,152.62491,10,0,0,10,58,1,0,59,13,1,0,14,10,0,0,10,91,2,0,93
30,30.04, Intermediate West of Ipswich,BSTM,Dir1,Pine Mountain Road,East of Brisbane Valley Hwy,Westbound,-27.50374,152.67116,18,1,0,19,65,3,0,68,30,0,1,31,20,0,0,20,133,4,1,138
30,30.05, Intermediate West of Ipswich,BSTM,Dir1,Brisbane Valley Hwy,West of Warrego Highway Interchange,Westbound,-27.57355,152.69887,429,54,28,511,1804,154,106,2064,868,43,21,932,1175,81,61,1317,4276,332,216,4824
30,30.06, Intermediate West of Ipswich,BSTM,Dir1,Warrego Hwy,West of Wulkuraka Road,Westbound,-27.57635,152.6972,1559,181,182,1923,4723,545,694,5965,2240,129,158,2527,3174,291,601,4068,11696,1146,1635,14483
30,30.07, Intermediate West of Ipswich,BSTM,Dir1,Karrabin-Rosewood Rd,West of Clarkes Road,Westbound,-27.59564,152.68915,288,21,8,317,1015,69,16,1101,463,12,1,477,569,28,3,601,2335,130,28,2496
30,30.08, Intermediate West of Ipswich,BSTM,Dir1,Old Toowoomba Road,Bremer River east of Behms Str,Westbound,-27.631733,152.729767,229,3,0,232,217,15,1,233,32,0,0,32,356,1,0,357,834,19,1,854
30,30.09, Intermediate West of Ipswich,BSTM,Dir1,Cunningham Hwy,Warrill Creek (East of Middle Rd),Westbound,-27.66059,152.71878,1226,143,86,1455,2725,433,356,3514,1138,131,68,1337,2349,211,238,2798,7438,918,748,9104
30,30.1, Intermediate West of Ipswich,BSTM,Dir1,Ipswich-Boonah Rd,South of Hughes Road,Southbound,-27.69332,152.73846,246,33,20,299,1230,135,72,1437,668,44,17,729,683,54,29,766,2827,266,138,3231
32,32.01, Logan River,BSTM,Dir1,Pacific Hwy,Logan River,Northbound,-27.6937,153.1943667,445,18,2,465,582,41,1,624,154,5,0,159,388,9,0,397,1569,73,3,1645
32,32.02, Logan River,BSTM,Dir1,Pacific Motorway,Logan River,Northbound,-27.694852,153.194561,11779,765,443,12987,28476,2582,1405,32464,10532,421,192,11145,21847,1259,1037,24143,72634,5027,3077,80739
32,32.03, Logan River,BSTM,Dir1,Brisbane-Beenleigh Rd,Logan River,Northbound,-27.69225,153.1377833,4319,196,23,4540,7424,526,62,8020,2418,87,10,2516,5879,271,59,6211,20040,1080,154,21287
32,32.04, Logan River,BSTM,Dir1,Anzac Avenue,Logan River,Northbound,-27.768963,153.102293,471,24,6,501,811,70,10,891,318,12,3,333,646,29,9,684,2246,135,28,2409
32,32.05, Logan River,BSTM,Dir1,Mount Lindesay Hwy,Logan River,Northbound,-27.78415,153.0118167,1670,111,44,1825,3044,257,113,3414,945,62,16,1023,2825,187,84,3096,8484,617,257,9358
32,32.06, Logan River,BSTM,Dir1,Teviot Road,North of Flagstone Creek,Northbound,-27.803551,152.983203,615,33,2,650,956,59,3,1018,322,16,0,338,1041,51,9,1101,2934,159,14,3107
32,32.07, Logan River,BSTM,Dir1,Ripley Road (Undullah Rd),South of Bundamba Creek,Northbound,-27.70458,152.80489,28,2,0,30,45,4,0,49,13,0,0,13,29,0,0,29,115,6,0,121
32,32.01, Logan River,BSTM,Dir2,Pacific Hwy,Logan River,Southbound,-27.6937,153.1943667,235,28,8,271,1068,135,8,1211,459,29,2,490,472,27,2,501,2234,219,20,2473
32,32.02, Logan River,BSTM,Dir2,Pacific Motorway,Logan River,Southbound,-27.694852,153.194561,8517,634,356,9507,30394,2707,1538,34639,13968,478,247,14693,17918,818,824,19560,70797,4637,2965,78399
32,32.03, Logan River,BSTM,Dir2,Brisbane-Beenleigh Rd,Logan River,Southbound,-27.69225,153.1377833,2278,145,17,2440,8202,536,78,8816,4282,156,20,4458,5158,186,36,5381,19920,1023,151,21095
32,32.04, Logan River,BSTM,Dir2,Anzac Avenue,Logan River,Southbound,-27.768963,153.102293,297,26,2,325,832,85,15,932,467,29,3,499,554,36,4,594,2150,176,24,2350
32,32.05, Logan River,BSTM,Dir2,Mount Lindesay Hwy,Logan River,Southbound,-27.78415,153.0118167,820,85,37,942,3438,299,121,3858,2019,87,26,2132,2284,122,68,2474,8561,593,252,9406
32,32.06, Logan River,BSTM,Dir2,Teviot Road,North of Flagstone Creek,Southbound,-27.803551,152.983203,330,42,2,374,1059,117,13,1189,744,68,4,816,813,68,4,885,2946,295,23,3264
32,32.07, Logan River,BSTM,Dir2,Ripley Road (Undullah Rd),South of Bundamba Creek,Southbound,-27.70458,152.80489,10,1,0,11,46,8,0,54,26,0,0,26,34,1,0,35,116,10,0,126
32,32.07, Intermediate South of Ipswich,BSTM,Dir1,Ripley Road (Undullah Rd),South of Bundamba Creek,Northbound,-27.70458,152.80489,28,2,0,30,45,4,0,49,13,0,0,13,29,0,0,29,115,6,0,121
32,32.09, Intermediate South of Ipswich,BSTM,Dir1,Ipswich-Boonah Rd,South of Hughes Road,Northbound,-27.69332,152.73846,654,30,26,710,1203,81,73,1357,328,10,7,345,790,36,24,850,2975,157,130,3262
32,32.1, Intermediate South of Ipswich,BSTM,Dir1,Cunningham Hwy,Warrill Creek (East of Middle Rd),Eastbound,-27.66059,152.71878,970,120,78,1168,3123,416,289,3828,1774,115,56,1945,1748,187,359,2294,7615,838,782,9235
32,32.07, Intermediate South of Ipswich,BSTM,Dir2,Ripley Road (Undullah Rd),South of Bundamba Creek,Southbound,-27.70458,152.80489,10,1,0,11,46,8,0,54,26,0,0,26,34,1,0,35,116,10,0,126
32,32.09, Intermediate South of Ipswich,BSTM,Dir2,Ipswich-Boonah Rd,South of Hughes Road,Southbound,-27.69332,152.73846,246,33,20,299,1230,135,72,1437,668,44,17,729,683,54,29,766,2827,266,138,3231
32,32.1, Intermediate South of Ipswich,BSTM,Dir2,Cunningham Hwy,Warrill Creek (East of Middle Rd),Westbound,-27.66059,152.71878,1226,143,86,1455,2725,433,356,3514,1138,131,68,1337,2349,211,238,2798,7438,918,748,9104
IC,IC.1, Ipswich,BSTM,Dir1,Creek Street,Bundamba Creek,Eastbound,-27.60561,152.80067,369,36,1,406,1068,72,1,1141,432,20,0,452,687,42,0,729,2556,170,2,2728
IC,IC.2, Ipswich,BSTM,Dir1,Brisbane Road,Bundamba Creek,Eastbound,-27.61073,152.80583,1719,128,11,1858,6854,469,56,7379,2586,70,8,2665,3823,130,20,3974,14982,797,95,15876
IC,IC.3, Ipswich,BSTM,Dir1,Thomas Street,Bundamba Creek,Eastbound,-27.62299,152.79767,700,53,0,753,2222,159,13,2394,1130,46,4,1180,1516,80,8,1604,5568,338,25,5931
IC,IC.4, Ipswich,BSTM,Dir1,Cunningham Hwy,Bundamba Creek,Eastbound,-27.64151,152.79459,1860,178,124,2162,3613,747,429,4789,1491,181,69,1741,3690,319,322,4332,10654,1425,944,13024
IC,IC.5, Ipswich,BSTM,Dir1,Swan Bank Road,Bundamba Creek,Eastbound,-27.65544,152.8015,78,51,33,162,138,144,133,415,15,9,11,35,166,37,27,230,397,241,204,842
IC,IC.6, Ipswich,BSTM,Dir1,Centenary Mwy,Bundamba Creek,Eastbound,-27.6862,152.80666,588,32,12,632,1145,94,34,1273,709,25,10,744,1011,61,61,1133,3453,212,117,3782
IC,IC.1, Ipswich,BSTM,Dir2,Creek Street,Bundamba Creek,Westbound,-27.60561,152.80067,372,26,0,398,1201,84,0,1285,527,21,0,548,552,22,0,574,2652,153,0,2805
