SL,SL Name,SL Point,SL Point Name,SL Location,Direction,X,Y,Collection Method,Classified,2016 Obs. AM Car,2016 Obs. AM MCV,2016 Obs. AM HCV,2016 Obs. AM Total,2016 Obs. OP Car,2016 Obs. OP MCV,2016 Obs. OP HCV,2016 Obs. OP Total,2016 Obs. PM Car,2016 Obs. PM MCV,2016 Obs. PM HCV,2016 Obs. PM Total,2016 Obs. EV Car,2016 Obs. EV MCV,2016 Obs. EV HCV,2016 Obs. EV Total,2016 Obs. WD Car,2016 Obs. WD MCV,2016 Obs. WD HCV,2016 Obs. WD Total
26,Brisbane / Redland Border,26.07,Avalon Road,North of Pioneer Road,Northbound,-27.57062,153.19803,Surveyed,Classified,321,15,0,337,544,24,0,568,245,8,0,253,237,9,1,250,1347,56,1,1408
26,Brisbane / Redland Border,26.08,California Creek Road,West of Carbrook Road,Eastbound,-27.664,153.21031,Surveyed,Classified,939,58,2,1001,2068,180,11,2265,1139,57,3,1198,1357,75,4,1441,5503,370,20,5905
26,Brisbane / Redland Border,26.09,Beenleigh-Redland Rd,California Ck,Eastbound,-27.67325,153.21642,Surveyed,Classified,1491,186,63,1742,4255,621,214,5092,2118,204,28,2349,2716,281,67,3065,10580,1292,372,12248
27,Six Mile Creek,27.01a,Mcewan Street,"At Six Mile Creek, north of Ipswich Motorway",Eastbound,-27.60129,152.86003,Surveyed,Classified,188,16,1,206,474,40,2,522,127,6,0,131,227,6,1,243,1016,68,4,1102
27,Six Mile Creek,27.02,Ipswich Motorway (Cunningham Highway),East of Warrego Hwy On Ramp,Eastbound,-,-,TARS,Non_Classified,7021,586,353,7960,18080,2325,1386,21791,6844,377,225,7446,15050,1061,1163,17274,46995,4349,3127,54471
27,Six Mile Creek,27.01b,Brisbane Road,"At Six Mile Creek, south of Ipswich Motorway",Eastbound,-27.60226,152.85902,Surveyed,Classified,91,6,1,99,458,17,0,480,127,2,0,129,196,3,0,201,872,28,1,909
27,Six Mile Creek,27.03,Old Ipswich Road,At Six Mile Creek,Eastbound,-27.60732,152.85979,Surveyed,Classified,301,24,1,326,834,51,2,892,269,15,0,285,335,13,0,354,1739,103,3,1857
27,Six Mile Creek,27.04,Redbank Plains Road,At Six Mile Creek,Eastbound,-27.63999,152.84488,Surveyed,Classified,597,66,15,677,2250,222,50,2525,1064,54,7,1127,1250,94,6,1354,5161,436,78,5683
27,Six Mile Creek,27.04a,Rice Road,"At Six Mile Creek, west of Tindle St",Eastbound,-27.64974,152.84117,Surveyed,Classified,65,3,0,68,193,7,0,204,73,2,0,76,99,1,0,104,430,13,0,452
27,Six Mile Creek,27.05,Centenary Motorway  ,Centenary Hwy Ext East of Bundamba Ck,Eastbound,-,-,TARS,Classified,669,103,17,789,1482,275,62,1819,719,76,10,805,1355,210,34,1599,4225,664,123,5012
27,Six Mile Creek,27.01a,Mcewan Street,"At Six Mile Creek, north of Ipswich Motorway",Westbound,-27.60129,152.86003,Surveyed,Classified,112,10,0,124,517,49,5,577,220,8,0,229,202,9,0,214,1051,76,5,1144
27,Six Mile Creek,27.02,Ipswich Motorway (Cunningham Highway),East of Warrego Hwy On Ramp,Westbound,-,-,TARS,Non_Classified,6410,710,360,7479,19283,2311,1588,23182,8843,371,352,9566,12446,941,1099,14486,46982,4332,3398,54713
27,Six Mile Creek,27.01b,Brisbane Road,"At Six Mile Creek, south of Ipswich Motorway",Westbound,-27.60226,152.85902,Surveyed,Classified,95,1,0,101,462,20,1,485,145,3,0,149,248,1,0,253,950,25,1,988
27,Six Mile Creek,27.03,Old Ipswich Road,At Six Mile Creek,Westbound,-27.60732,152.85979,Surveyed,Classified,267,28,0,300,751,90,4,863,241,22,0,271,353,30,0,387,1612,170,4,1821
27,Six Mile Creek,27.04,Redbank Plains Road,At Six Mile Creek,Westbound,-27.63999,152.84488,Surveyed,Classified,984,69,9,1062,2180,204,51,2438,776,41,6,823,1359,63,4,1424,5299,377,70,5747
27,Six Mile Creek,27.04a,Rice Road,"At Six Mile Creek, west of Tindle St",Westbound,-27.64974,152.84117,Surveyed,Classified,64,5,0,68,189,16,0,210,67,1,0,70,100,2,0,110,420,24,0,458
27,Six Mile Creek,27.05,Centenary Motorway  ,Centenary Hwy Ext East of Bundamba Ck,Westbound,-,-,TARS,Classified,605,55,15,675,1614,242,60,1916,939,77,12,1028,987,92,20,1099,4145,466,107,4718
28,Bremer River,28.01,Warrego Highway (Ipswich - Toowoomba),Bremer River,Eastbound,-,-,TARS,Classified,4453,340,185,4978,8389,1135,827,10351,2957,254,149,3360,7966,769,622,9357,23765,2498,1783,28046
28,Bremer River,28.02,Ipswich - Warrego Hwy Connection Road,150m South of The Terrace,Southbound,-,-,TARS,Classified,2828,106,4,2938,9128,433,30,9591,2752,103,6,2861,3253,158,15,3426,17961,800,55,18816
28,Bremer River,28.04,Old Toowoomba Road,East of Ernest Str,Eastbound,-27.62682,152.74466,Surveyed,Classified,1495,146,13,1653,4311,498,35,4848,1400,118,6,1523,2078,207,10,2302,9284,969,64,10326
28,Bremer River,28.01,Warrego Highway (Ipswich - Toowoomba),Bremer River,Westbound,-,-,TARS,Classified,2941,393,222,3556,9207,1452,847,11506,5076,567,180,5823,6267,756,573,7596,23491,3168,1822,28481
28,Bremer River,28.02,Ipswich - Warrego Hwy Connection Road,150m South of The Terrace,Northbound,-,-,TARS,Classified,1848,158,12,2018,8865,705,33,9603,3005,195,3,3203,2926,222,18,3166,16644,1280,66,17990
28,Bremer River,28.04,Old Toowoomba Road,East of Ernest Str,Westbound,-27.62682,152.74466,Surveyed,Classified,1016,107,19,1146,4158,384,33,4582,1650,111,10,1776,2423,176,13,2629,9247,778,75,10133
29,Intermediate West,29.02,Warrego Highway (Ipswich - Toowoomba),West of Kholo Rd overpass,Eastbound,-,-,TARS,Classified,2973,308,192,3473,6747,844,727,8318,2426,192,143,2761,4859,780,569,6208,17005,2124,1631,20760
29,Intermediate West,29.03,Ipswich - Warrego Connection Rd,East of Pine Mountain Road Interchange,Eastbound,-27.58277,152.72469,Surveyed,Classified,535,39,4,576,1512,91,11,1620,604,23,0,626,740,33,2,786,3391,186,17,3608
29,Intermediate West,29.04,Schillings Road,East of Haggartys Avenue,Eastbound,-27.60552,152.71158,Surveyed,Classified,114,3,0,117,252,6,0,266,98,0,0,99,97,1,0,99,561,10,0,581
29,Intermediate West,29.05,Dixon Street,East of Haggartys Avenue,Eastbound,-27.60599,152.71149,Surveyed,Classified,696,38,18,752,1521,110,60,1690,409,13,8,430,833,48,38,928,3459,209,124,3800
29,Intermediate West,29.02,Warrego Highway (Ipswich - Toowoomba),West of Kholo Rd overpass,Westbound,-,-,TARS,Classified,2488,401,204,3093,7204,1339,779,9322,3623,443,160,4226,4627,668,596,5891,17942,2851,1739,22532
29,Intermediate West,29.03,Ipswich - Warrego Connection Rd,East of Pine Mountain Road Interchange,Westbound,-27.58277,152.72469,Surveyed,Classified,520,34,3,559,1518,120,14,1652,588,33,3,623,992,49,1,1048,3618,236,21,3882
29,Intermediate West,29.04,Schillings Road,East of Haggartys Avenue,Westbound,-27.60552,152.71158,Surveyed,Classified,83,2,0,85,210,13,0,228,83,4,0,87,118,2,0,123,494,21,0,523
29,Intermediate West,29.05,Dixon Street,East of Haggartys Avenue,Westbound,-27.60599,152.71149,Surveyed,Classified,350,38,17,408,1491,143,58,1690,680,46,8,734,773,50,48,877,3294,277,131,3709
30a,External North West,30.01a,Kilcoy Beerwah Road,South of Commisioners Flat Road,Southbound,-26.86412,152.81413,Surveyed,Classified,220,34,10,262,568,89,26,681,159,24,5,187,235,53,11,304,1182,200,52,1434
30a,External North West,30.01,D'Aguilar Hwy,East of Mary Smokes Creek Road,Eastbound,-26.93404,152.67006,Surveyed,Classified,429,27,16,471,1519,120,79,1719,494,30,17,542,581,35,34,656,3023,212,146,3388
30a,External North West,30.02,Neurum Road,Neurum Creek (East of Doyles Road),Eastbound,-26.94689,152.76488,Surveyed,Classified,85,10,1,97,319,38,6,364,152,8,1,161,173,10,0,182,729,66,8,804
30a,External North West,30.03,Mount Glorious Rd,East of Wivenhoe - north of Alex Road,Eastbound,-27.30708,152.75648,Surveyed,Classified,9,1,0,10,88,1,0,91,19,0,0,19,11,0,0,14,127,2,0,134
30a,External North West,30.01a,Kilcoy Beerwah Road,South of Commisioners Flat Road,Northbound,-26.86412,152.81413,Surveyed,Classified,136,12,6,154,709,70,26,808,255,18,4,277,220,26,7,260,1320,126,43,1499
30a,External North West,30.01,D'Aguilar Hwy,East of Mary Smokes Creek Road,Westbound,-26.93404,152.67006,Surveyed,Classified,400,38,28,467,1421,110,71,1607,482,25,11,522,728,65,38,840,3031,238,148,3436
30a,External North West,30.02,Neurum Road,Neurum Creek (East of Doyles Road),Westbound,-26.94689,152.76488,Surveyed,Classified,161,9,0,173,285,23,1,315,116,3,0,121,238,10,2,252,800,45,3,861
30a,External North West,30.03,Mount Glorious Rd,East of Wivenhoe - north of Alex Road,Westbound,-27.30708,152.75648,Surveyed,Classified,13,2,0,18,89,3,0,94,14,1,0,16,19,0,0,20,135,6,0,148
30b,External Ipswich North West,30.04,Pine Mountain Road,South of Stokes Road,Southbound,-27.54327,152.71175,Surveyed,Classified,25,2,0,27,167,12,0,182,65,7,0,71,58,2,0,64,315,23,0,344
30b,External Ipswich North West,30.05,Brisbane Valley Highway (Ipswich-Harlin),Bris. Valley Hwy N of Lovers Lane,Southbound,-,-,TARS,Classified,900,86,22,1008,1802,249,127,2178,523,60,20,603,1258,190,69,1517,4483,585,238,5306
30b,External Ipswich North West,30.11,Claus Road,2.5km south of Glamorgan Vale Road,Southbound,-27.54132,152.63565,Surveyed,Classified,37,4,0,41,156,6,0,163,73,5,0,77,67,1,0,73,333,16,0,354
30b,External Ipswich North West,30.12,Linnings Road,South of Marburg Road,Southbound,-27.53371,152.62306,Surveyed,Classified,27,1,0,27,46,0,0,48,11,0,0,12,26,1,0,29,110,2,0,116
30b,External Ipswich North West,30.13,Marburg Road,South of Postmans Track,Southbound,-27.55641,152.59779,Surveyed,Classified,40,10,1,51,155,22,7,188,52,9,0,60,44,3,0,50,291,44,8,349
30b,External Ipswich North West,30.14,Warrego Highway,East of Tallegalla Road,Eastbound,-27.55801,152.54897,Surveyed,Classified,1501,190,131,1824,4670,676,505,5851,1576,165,112,1850,2877,456,461,3800,10624,1487,1209,13325
30b,External Ipswich North West,30.15,Tallegalla Road,South of Warrego Highway,Southbound,-27.55886,152.54652,Surveyed,Classified,59,10,0,71,183,29,0,212,66,6,0,72,100,9,0,113,408,54,0,468
30b,External Ipswich North West,30.16,Long Gully Road,North of Grandchester,Southbound,-27.65967,152.46201,Surveyed,Classified,16,0,0,18,50,4,0,58,23,3,0,25,15,1,0,22,104,8,0,123
30b,External Ipswich North West,30.2,Rosewood - Laidley Road,East of Mountain Road,Eastbound,-27.66298,152.42543,Surveyed,Classified,133,21,1,158,432,53,1,490,130,13,0,144,195,24,3,228,890,111,5,1020
30b,External Ipswich North West,30.04,Pine Mountain Road,South of Stokes Road,Northbound,-27.54327,152.71175,Surveyed,Classified,56,3,0,64,165,18,0,181,32,4,0,37,50,4,0,55,303,29,0,337
30b,External Ipswich North West,30.05,Brisbane Valley Highway (Ipswich-Harlin),Bris. Valley Hwy N of Lovers Lane,Northbound,-,-,TARS,Classified,465,79,31,575,1966,244,124,2334,970,105,27,1102,1065,128,66,1259,4466,556,248,5270
30b,External Ipswich North West,30.11,Claus Road,2.5km south of Glamorgan Vale Road,Northbound,-27.54132,152.63565,Surveyed,Classified,62,2,0,64,135,1,0,140,37,0,0,37,80,0,0,81,314,3,0,322
30b,External Ipswich North West,30.12,Linnings Road,South of Marburg Road,Northbound,-27.53371,152.62306,Surveyed,Classified,10,1,0,12,58,2,0,62,30,3,0,33,28,1,0,29,126,7,0,136
30b,External Ipswich North West,30.13,Marburg Road,South of Postmans Track,Northbound,-27.55641,152.59779,Surveyed,Classified,62,9,3,73,162,17,7,184,47,3,0,52,50,6,0,58,321,35,10,367
30b,External Ipswich North West,30.14,Warrego Highway,East of Tallegalla Road,Westbound,-27.55801,152.54897,Surveyed,Classified,1342,198,145,1685,4703,640,508,5851,1988,218,119,2327,2680,339,427,3446,10713,1395,1199,13309
30b,External Ipswich North West,30.15,Tallegalla Road,South of Warrego Highway,Northbound,-27.55886,152.54652,Surveyed,Classified,57,9,0,68,173,23,0,201,81,7,0,90,86,3,0,93,397,42,0,452
30b,External Ipswich North West,30.16,Long Gully Road,North of Grandchester,Northbound,-27.65967,152.46201,Surveyed,Classified,15,3,0,20,49,7,0,56,15,2,0,17,20,2,0,24,99,14,0,117
30b,External Ipswich North West,30.2,Rosewood - Laidley Road,East of Mountain Road,Westbound,-27.66298,152.42543,Surveyed,Classified,104,12,0,116,424,39,0,467,175,10,0,188,187,11,0,207,890,72,0,978
30c,External Ipswich South West,30.17,Grandchester Mount Mort Road,North of Franklyn Vale Road,Northbound,-27.75662,152.44815,Surveyed,Classified,10,3,0,12,23,9,0,33,2,0,0,4,7,0,0,10,42,12,0,59
30c,External Ipswich South West,30.18,Rosewood - Warrill View Road,South of Walker West Road,Northbound,-27.71119,152.56128,Surveyed,Classified,52,5,0,56,84,24,1,109,17,4,0,22,49,7,0,57,202,40,1,244
30c,External Ipswich South West,30.19,Cunningham Highway (Ipswich - Warwick),West of Champion Way,Northbound,-,-,TARS,Classified,321,61,50,432,840,193,194,1227,218,45,47,310,477,125,283,885,1856,424,574,2854
30c,External Ipswich South West,32.08,Ipswich - Boonah Road,1 km south of Hughes Rd,Northbound,-,-,TARS,Classified,633,50,41,724,1257,121,109,1487,361,32,5,398,799,89,35,923,3050,292,190,3532
30c,External Ipswich South West,30.17,Grandchester Mount Mort Road,North of Franklyn Vale Road,Southbound,-27.75662,152.44815,Surveyed,Classified,6,3,0,11,23,5,0,31,9,0,0,10,5,0,0,7,43,8,0,59
30c,External Ipswich South West,30.18,Rosewood - Warrill View Road,South of Walker West Road,Southbound,-27.71119,152.56128,Surveyed,Classified,25,13,5,48,86,27,0,115,41,10,0,53,40,9,1,50,192,59,6,266
30c,External Ipswich South West,30.19,Cunningham Highway (Ipswich - Warwick),West of Champion Way,Southbound,-,-,TARS,Classified,233,44,64,341,859,152,316,1327,342,49,70,461,498,88,202,788,1932,333,652,2917
30c,External Ipswich South West,32.08,Ipswich - Boonah Road,1 km south of Hughes Rd,Southbound,-,-,TARS,Classified,272,37,31,340,1320,108,112,1540,704,31,18,753,790,45,30,865,3086,221,191,3498
32a,Intermediate South/Logan River,32.01,Pacific Hwy (Service Road),Logan River,Northbound,-27.69524,153.19507,Surveyed,Classified,402,35,4,439,565,68,0,633,180,16,0,196,440,41,4,490,1587,160,8,1758
32a,Intermediate South/Logan River,32.02,Pacific Motorway,Logan River,Northbound,-27.694069,153.19374,Surveyed,Classified,12292,736,579,13608,34220,2780,1856,38854,12691,411,212,13313,24883,1410,1188,27480,84086,5337,3835,93255
32a,Intermediate South/Logan River,32.03,Brisbane-Beenleigh Rd,Logan River,Northbound,-27.6931,153.14026,Surveyed,Classified,2508,179,24,2714,9693,675,105,10475,4570,189,24,4785,6331,266,33,6640,23102,1309,186,24614
32a,Intermediate South/Logan River,32.04,Anzac Avenue,Logan River,Northbound,-27.76868,153.10161,Surveyed,Classified,363,37,5,405,1201,135,19,1359,715,56,6,777,745,54,5,812,3024,282,35,3353
32a,Intermediate South/Logan River,32.05,Mount Lindesay Hwy,Logan River,Northbound,-27.78429,153.0119,Surveyed,Classified,1947,182,49,2180,3920,527,218,4668,1173,122,26,1319,3538,421,128,4082,10578,1252,421,12249
32a,Intermediate South/Logan River,32.06,Teviot Road,South of Braemar Raod,Northbound,-27.77797,152.98091,Surveyed,Classified,699,51,3,755,1093,102,12,1210,326,21,1,348,1050,87,10,1153,3168,261,26,3466
32a,Intermediate South/Logan River,32.01,Pacific Hwy (Service Road),Logan River,Southbound,-27.69524,153.19507,Surveyed,Classified,254,51,2,307,1132,220,15,1367,504,58,3,565,527,71,6,601,2417,400,26,2840
32a,Intermediate South/Logan River,32.02,Pacific Motorway,Logan River,Southbound,-27.701369,153.198751,Surveyed,Classified,10398,775,485,11660,36081,2906,1945,40938,14594,439,302,15333,21962,1067,1100,24128,83035,5187,3832,92059
32a,Intermediate South/Logan River,32.03,Brisbane-Beenleigh Rd,Logan River,Southbound,-27.6931,153.14026,Surveyed,Classified,4588,262,36,4889,9586,743,103,10432,3051,147,17,3217,7278,465,90,7838,24503,1617,246,26376
32a,Intermediate South/Logan River,32.04,Anzac Avenue,Logan River,Southbound,-27.76868,153.10161,Surveyed,Classified,663,50,10,722,1174,147,23,1348,467,39,2,507,910,85,9,1012,3214,321,44,3589
32a,Intermediate South/Logan River,32.05,Mount Lindesay Hwy,Logan River,Southbound,-27.78429,153.0119,Surveyed,Classified,1040,157,67,1263,4507,656,240,5407,2357,238,51,2647,2804,287,98,3193,10708,1338,456,12510
32a,Intermediate South/Logan River,32.06,Teviot Road,South of Braemar Raod,Southbound,-27.77797,152.98091,Surveyed,Classified,303,32,5,341,1244,115,16,1375,933,67,8,1010,930,56,2,996,3410,270,31,3722
32b,Intermediate West of Ipswich,32.09,Purga School Road,West of Ipswich - Boonah Road,Eastbound,-27.71141,152.72762,Surveyed,Classified,40,6,0,48,94,17,1,115,23,8,0,31,35,10,1,49,192,41,2,243
32b,Intermediate West of Ipswich,32.1,Cunningham Highway (Ipswich - Warwick),At Warrill Ck,Eastbound,-,-,Surveyed,Classified,1119,114,92,1325,3800,419,367,4586,2075,85,68,2228,2127,173,321,2621,9121,791,848,10760
32b,Intermediate West of Ipswich,32.11,Old Toowoomba Road,"At Bremer River, east of Behms Road",Eastbound,-27.63212,152.72733,Surveyed,Classified,22,1,0,23,247,15,0,267,260,3,0,263,75,1,0,77,604,20,0,630
32b,Intermediate West of Ipswich,32.12,Karrabin - Rosewood Road,Between Ladewigs Road and Claskes Road,Eastbound,-27.59549,152.68953,Surveyed,Classified,411,33,9,453,1010,88,17,1116,257,11,1,271,431,31,4,466,2109,163,31,2306
32b,Intermediate West of Ipswich,32.13,Warrego Highway (Ipswich - Toowoomba),1Klm West of Brisbane Valley Hwy,Eastbound,-,-,TARS,Classified,1973,184,166,2323,5119,621,581,6321,1844,146,122,2112,3549,367,482,4398,12485,1318,1351,15154
32b,Intermediate West of Ipswich,32.09,Purga School Road,West of Ipswich - Boonah Road,Westbound,-27.71141,152.72762,Surveyed,Classified,10,6,0,15,68,24,0,94,26,11,0,37,22,10,0,38,126,51,0,184
32b,Intermediate West of Ipswich,32.1,Cunningham Highway (Ipswich - Warwick),At Warrill Ck,Westbound,-,-,Surveyed,Classified,1571,107,78,1756,3316,332,449,4097,1388,66,86,1540,2779,142,260,3181,9054,647,873,10574
32b,Intermediate West of Ipswich,32.11,Old Toowoomba Road,"At Bremer River, east of Behms Road",Westbound,-27.63212,152.72733,Surveyed,Classified,190,3,0,194,153,20,0,172,72,1,0,74,225,2,0,229,640,26,0,669
32b,Intermediate West of Ipswich,32.12,Karrabin - Rosewood Road,Between Ladewigs Road and Claskes Road,Westbound,-27.59549,152.68953,Surveyed,Classified,200,16,6,230,904,59,9,975,366,10,0,379,439,10,8,469,1909,95,23,2053
32b,Intermediate West of Ipswich,32.13,Warrego Highway (Ipswich - Toowoomba),1Klm West of Brisbane Valley Hwy,Westbound,-,-,TARS,Classified,1696,292,172,2160,4966,958,665,6589,2276,307,126,2709,3105,541,460,4106,12043,2098,1423,15564
33,Albert River,33.01,Waterford - Tamborine Rd,North of Quinzeh Creek Road,Northbound,-27.76004,153.11037,Surveyed,Classified,1526,116,15,1660,2647,329,57,3035,736,48,10,793,1879,173,34,2090,6788,666,116,7578
33,Albert River,33.01a,Latimer Road,North of Lavelle Road,Northbound,-27.76787,153.13924,Surveyed,Classified,143,9,0,156,238,15,0,253,74,2,0,77,213,4,1,220,668,30,1,706
33,Albert River,33.02,Beaudesert - Beenleigh Rd,North of Stanmore Road,Northbound,-27.77165,153.19,Surveyed,Classified,431,30,3,466,1016,84,12,1115,419,28,1,447,516,37,15,569,2382,179,31,2597
33,Albert River,33.03,Martens Street,Albert River,Northbound,-27.72746,153.2202,Surveyed,Classified,394,48,10,453,1594,174,31,1794,570,29,1,598,502,25,3,541,3060,276,45,3386
33,Albert River,33.04,Pacific Motorway,Albert River,Northbound,-27.721954,153.21567,Surveyed,Classified,9865,628,557,11050,25815,2427,1824,30064,10185,397,198,10780,20309,1203,1240,22758,66174,4655,3819,74652
33,Albert River,33.05,Henry Hester Dr,Albert River,Northbound,-27.72472,153.22017,Surveyed,Classified,164,37,7,207,681,91,6,777,281,25,0,308,267,29,2,309,1393,182,15,1601
33,Albert River,33.01,Waterford - Tamborine Rd,North of Quinzeh Creek Road,Southbound,-27.76004,153.11037,Surveyed,Classified,701,72,11,785,2621,268,32,2921,1398,91,11,1502,1911,135,20,2067,6631,566,74,7275
33,Albert River,33.01a,Latimer Road,North of Lavelle Road,Southbound,-27.76787,153.13924,Surveyed,Classified,53,7,0,60,290,39,3,337,215,19,0,236,180,11,0,193,738,76,3,826
33,Albert River,33.02,Beaudesert - Beenleigh Rd,North of Stanmore Road,Southbound,-27.77165,153.19,Surveyed,Classified,373,28,4,406,1056,85,14,1154,505,22,0,530,608,27,4,648,2542,162,22,2738
33,Albert River,33.03,Martens Street,Albert River,Southbound,-27.72746,153.2202,Surveyed,Classified,497,51,8,556,1155,165,31,1356,317,23,2,342,673,42,3,726,2642,281,44,2980
33,Albert River,33.04,Pacific Motorway,Albert River,Southbound,-27.721584,153.21615,Surveyed,Classified,8531,698,475,9706,29315,2610,1902,33830,11646,397,293,12337,18311,963,1090,20362,67803,4668,3760,76235
33,Albert River,33.05,Henry Hester Dr,Albert River,Southbound,-27.72472,153.22017,Surveyed,Classified,206,48,6,258,813,194,27,1033,316,49,7,373,529,82,7,618,1864,373,47,2282
34,Pimpama River/Tamborine,34,Kerkin Road North,At Pimpama River bridge,Northbound,-27.80273,153.33981,Surveyed,Classified,84,27,4,116,239,102,16,361,70,10,0,81,73,9,0,84,466,148,20,642
34,Pimpama River/Tamborine,34.01,Jacobs Well Road,South of Wharf Road,Northbound,-27.80093,153.2933,Surveyed,Classified,332,59,37,428,842,258,172,1267,269,35,12,317,465,57,7,534,1908,409,228,2546
34,Pimpama River/Tamborine,34.02,Creek St,South of Mirambeena Drive overpass,Northbound,-27.81099,153.27507,Surveyed,Classified,350,28,5,384,526,54,17,593,152,13,0,167,259,15,0,276,1287,110,22,1420
34,Pimpama River/Tamborine,34.03,Pacific Motorway,South of Mirambeena Drive overpass,Northbound,-27.806196,153.265535,Surveyed,Classified,10359,513,353,11226,24642,2176,1111,27925,9099,325,151,9578,22083,1079,716,23876,66183,4093,2331,72605
34,Pimpama River/Tamborine,34.04,Beaudesert - Beenleigh Rd,South of Shaws Pocket Road,Northbound,-27.82397,153.1824,Surveyed,Classified,668,57,24,749,1216,177,89,1484,363,34,13,408,832,101,29,974,3079,369,155,3615
34,Pimpama River/Tamborine,34.05,Chardon Bridge Rd,At Albert River,Northbound,-27.82593,153.17886,Surveyed,Classified,133,11,1,143,197,28,7,235,54,7,0,63,123,17,0,143,507,63,8,584
34,Pimpama River/Tamborine,34.06,Waterford - Tamborine Rd,South of Plunkett Road,Northbound,-27.855,153.12099,Surveyed,Classified,347,30,11,385,718,80,27,824,254,24,7,281,544,33,7,587,1863,167,52,2077
34,Pimpama River/Tamborine,34.07,Mundoolun Rd,South of Collins Creek Road,Northbound,-27.88633,153.07968,Surveyed,Classified,286,20,6,313,711,71,16,800,301,22,2,326,520,25,10,561,1818,138,34,2000
34,Pimpama River/Tamborine,34.07a,Veresdale Scrub Road,South of School Road,Northbound,-27.92229,153.01242,Surveyed,Classified,96,2,0,99,206,12,0,221,61,3,1,67,96,1,0,102,459,18,1,489
34,Pimpama River/Tamborine,34.08,Mt Lindsey Hwy,South of Worendo Street,Northbound,-27.92021,152.98322,Surveyed,Classified,474,124,42,640,1706,502,165,2379,598,149,22,771,792,292,72,1160,3570,1067,301,4950
34,Pimpama River/Tamborine,34,Kerkin Road North,At Pimpama River bridge,Southbound,-27.80273,153.33981,Surveyed,Classified,77,21,4,102,207,98,14,325,74,11,0,86,66,11,0,79,424,141,18,592
34,Pimpama River/Tamborine,34.01,Jacobs Well Road,South of Wharf Road,Southbound,-27.80093,153.2933,Surveyed,Classified,389,73,33,493,928,284,186,1403,350,57,15,426,360,68,16,449,2027,482,250,2771
34,Pimpama River/Tamborine,34.02,Creek St,South of Mirambeena Drive overpass,Southbound,-27.81099,153.27507,Surveyed,Classified,272,31,6,309,829,106,21,953,818,58,5,880,413,36,4,457,2332,231,36,2599
34,Pimpama River/Tamborine,34.03,Pacific Motorway,South of Mirambeena Drive overpass,Southbound,-27.806196,153.265535,Surveyed,Classified,7839,634,289,8762,29098,2066,1161,32330,12430,296,184,12913,16693,907,660,18264,66060,3903,2294,72269
34,Pimpama River/Tamborine,34.04,Beaudesert - Beenleigh Rd,South of Shaws Pocket Road,Southbound,-27.82397,153.1824,Surveyed,Classified,344,44,19,407,1402,143,81,1626,789,41,10,841,818,56,21,898,3353,284,131,3772
34,Pimpama River/Tamborine,34.05,Chardon Bridge Rd,At Albert River,Southbound,-27.82593,153.17886,Surveyed,Classified,66,6,0,73,213,12,0,236,135,5,0,140,129,8,0,138,543,31,0,587
34,Pimpama River/Tamborine,34.06,Waterford - Tamborine Rd,South of Plunkett Road,Southbound,-27.855,153.12099,Surveyed,Classified,171,57,9,239,701,184,30,912,380,79,10,469,372,82,10,467,1624,402,59,2087
34,Pimpama River/Tamborine,34.07,Mundoolun Rd,South of Collins Creek Road,Southbound,-27.88633,153.07968,Surveyed,Classified,229,38,6,273,653,103,21,775,330,43,7,380,435,57,8,512,1647,241,42,1940
34,Pimpama River/Tamborine,34.07a,Veresdale Scrub Road,South of School Road,Southbound,-27.92229,153.01242,Surveyed,Classified,93,7,0,101,218,19,0,239,85,5,0,92,97,5,0,106,493,36,0,538
34,Pimpama River/Tamborine,34.08,Mt Lindsey Hwy,South of Worendo Street,Southbound,-27.92021,152.98322,Surveyed,Classified,699,98,43,843,1799,310,145,2252,630,83,23,738,962,130,68,1165,4090,621,279,4998
AP,Airport,AP.01,Gateway/ Moreton Dr Ramps,West of Moreton Dr,Eastbound,-27.4051,153.09614,Surveyed,Classified,2164,50,4,2219,5256,134,23,5410,1231,14,3,1248,6158,99,6,6264,14809,297,36,15141
AP,Airport,AP.02,Airport Drive,East of Gateway Mway,Eastbound,-27.412286,153.089654,Surveyed,Classified,2463,61,9,2533,7044,177,16,7237,1981,17,2,1998,7423,109,4,7532,18911,364,31,19300
AP,Airport,AP.03,Lomandra Drv,btw Qantas Drv and Lakeside Rd,Eastbound,-27.414939,153.089637,Surveyed,Classified,529,205,20,753,4277,638,83,5001,2053,157,12,2224,1604,227,27,1863,8463,1227,142,9841
AP,Airport,AP.04,Kingsford Smith Dr,East of Gateway Mway,Eastbound,-27.429307,153.095258,Surveyed,Classified,1942,256,139,2339,2864,907,494,4270,451,162,55,667,2570,391,223,3190,7827,1716,911,10466
AP,Airport,AP.05,Lavarak Ave,East of Gateway Mway,Eastbound,-27.431791,153.09673,Surveyed,Classified,734,79,19,829,1060,293,88,1446,104,27,8,140,1014,95,36,1143,2912,494,151,3558
AP,Airport,AP.06,Curtin Ave,East of Gateway Mway,Eastbound,-27.437298,153.098983,Surveyed,Classified,292,65,20,380,729,243,66,1035,163,23,3,191,240,41,15,308,1424,372,104,1914
AP,Airport,AP.01,Gateway/ Moreton Dr Ramps,West of Moreton Dr,Westbound,-27.402971,153.099088,Surveyed,Classified,948,33,8,986,4667,103,24,4798,1321,20,1,1343,4810,59,0,4874,11746,215,33,12001
