Crash_Year,Crash_PoliceRegion,Casualty_Severity,Casualty_AgeGroup,Casualty_Gender,Casualty_Road_User_Type,Casualty_Restraint_Helmet_Use,Casualty_Count
2017,Southern,Hospitalised,30 to 39,Male,Motorcyclist,Helmet Not Worn,2
2017,Southern,Hospitalised,30 to 39,Male,Motorcyclist,Helmet Worn,22
2017,Southern,Hospitalised,30 to 39,Male,Vehicle Occupant,Restrained,66
2017,Southern,Hospitalised,30 to 39,Male,Vehicle Occupant,Restraint Use Not determined,18
2017,Southern,Hospitalised,30 to 39,Male,Vehicle Occupant,Unrestrained,1
2017,Southern,Hospitalised,40 to 49,Male,Bicyclist,Helmet Worn,1
2017,Southern,Hospitalised,40 to 49,Male,Motorcyclist,Helmet Not Worn,2
2017,Southern,Hospitalised,40 to 49,Male,Motorcyclist,Helmet Use Not determined,1
2017,Southern,Hospitalised,40 to 49,Male,Motorcyclist,Helmet Worn,25
2017,Southern,Hospitalised,40 to 49,Male,Vehicle Occupant,Restrained,39
2017,Southern,Hospitalised,40 to 49,Male,Vehicle Occupant,Restraint Use Not determined,18
2017,Southern,Hospitalised,40 to 49,Male,Vehicle Occupant,Unrestrained,3
2017,Southern,Hospitalised,50 to 59,Male,Bicyclist,Helmet Worn,4
2017,Southern,Hospitalised,50 to 59,Male,Motorcyclist,Helmet Not Worn,1
2017,Southern,Hospitalised,50 to 59,Male,Motorcyclist,Helmet Use Not determined,1
2017,Southern,Hospitalised,50 to 59,Male,Motorcyclist,Helmet Worn,23
2017,Southern,Hospitalised,50 to 59,Male,Vehicle Occupant,Restrained,54
2017,Southern,Hospitalised,50 to 59,Male,Vehicle Occupant,Restraint Use Not determined,9
2017,Southern,Hospitalised,50 to 59,Male,Vehicle Occupant,Unrestrained,4
2017,Southern,Hospitalised,60 to 74,Male,Bicyclist,Helmet Worn,3
2017,Southern,Hospitalised,60 to 74,Male,Motorcyclist,Helmet Worn,22
2017,Southern,Hospitalised,60 to 74,Male,Vehicle Occupant,Restrained,37
2017,Southern,Hospitalised,60 to 74,Male,Vehicle Occupant,Restraint Use Not determined,12
2017,Southern,Hospitalised,60 to 74,Male,Vehicle Occupant,Unrestrained,1
2017,Southern,Hospitalised,75 and over,Male,Bicyclist,Helmet Worn,1
2017,Southern,Hospitalised,75 and over,Male,Motorcyclist,Helmet Worn,1
2017,Southern,Hospitalised,75 and over,Male,Vehicle Occupant,Not applicable,2
2017,Southern,Hospitalised,75 and over,Male,Vehicle Occupant,Restrained,32
2017,Southern,Hospitalised,75 and over,Male,Vehicle Occupant,Restraint Use Not determined,4
2017,Southern,Hospitalised,75 and over,Male,Vehicle Occupant,Unrestrained,1
2017,Southern,Hospitalised,Unknown,Male,Vehicle Occupant,Restrained,3
2017,Southern,Hospitalised,17 to 24,Unknown,Vehicle Occupant,Restrained,1
2017,Southern,Medically treated,0 to 16,Female,Bicyclist,Not applicable,1
2017,Southern,Medically treated,0 to 16,Female,Vehicle Occupant,Restrained,40
2017,Southern,Medically treated,0 to 16,Female,Vehicle Occupant,Restraint Use Not determined,18
2017,Southern,Medically treated,0 to 16,Female,Vehicle Occupant,Unrestrained,1
2017,Southern,Medically treated,17 to 24,Female,Vehicle Occupant,Not applicable,1
2017,Southern,Medically treated,17 to 24,Female,Vehicle Occupant,Restrained,110
2017,Southern,Medically treated,17 to 24,Female,Vehicle Occupant,Restraint Use Not determined,14
2017,Southern,Medically treated,17 to 24,Female,Vehicle Occupant,Unrestrained,1
2017,Southern,Medically treated,25 to 29,Female,Motorcyclist,Helmet Worn,1
2017,Southern,Medically treated,25 to 29,Female,Vehicle Occupant,Not applicable,1
2017,Southern,Medically treated,25 to 29,Female,Vehicle Occupant,Restrained,51
2017,Southern,Medically treated,25 to 29,Female,Vehicle Occupant,Restraint Use Not determined,7
2017,Southern,Medically treated,30 to 39,Female,Bicyclist,Helmet Worn,1
2017,Southern,Medically treated,30 to 39,Female,Motorcyclist,Helmet Worn,2
2017,Southern,Medically treated,30 to 39,Female,Vehicle Occupant,Not applicable,2
2017,Southern,Medically treated,30 to 39,Female,Vehicle Occupant,Restrained,83
2017,Southern,Medically treated,30 to 39,Female,Vehicle Occupant,Restraint Use Not determined,15
2017,Southern,Medically treated,40 to 49,Female,Motorcyclist,Helmet Worn,1
2017,Southern,Medically treated,40 to 49,Female,Vehicle Occupant,Not applicable,1
2017,Southern,Medically treated,40 to 49,Female,Vehicle Occupant,Restrained,70
2017,Southern,Medically treated,40 to 49,Female,Vehicle Occupant,Restraint Use Not determined,9
2017,Southern,Medically treated,50 to 59,Female,Motorcyclist,Helmet Use Not determined,1
2017,Southern,Medically treated,50 to 59,Female,Motorcyclist,Helmet Worn,3
2017,Southern,Medically treated,50 to 59,Female,Vehicle Occupant,Restrained,54
2017,Southern,Medically treated,50 to 59,Female,Vehicle Occupant,Restraint Use Not determined,6
2017,Southern,Medically treated,50 to 59,Female,Vehicle Occupant,Unrestrained,1
2017,Southern,Medically treated,60 to 74,Female,Bicyclist,Helmet Worn,2
2017,Southern,Medically treated,60 to 74,Female,Vehicle Occupant,Restrained,54
2017,Southern,Medically treated,60 to 74,Female,Vehicle Occupant,Restraint Use Not determined,5
2017,Southern,Medically treated,75 and over,Female,Motorcyclist,Helmet Worn,1
2017,Southern,Medically treated,75 and over,Female,Vehicle Occupant,Restrained,21
2017,Southern,Medically treated,75 and over,Female,Vehicle Occupant,Restraint Use Not determined,2
2017,Southern,Medically treated,Unknown,Female,Vehicle Occupant,Unrestrained,1
2017,Southern,Medically treated,0 to 16,Male,Bicyclist,Helmet Not Worn,1
2017,Southern,Medically treated,0 to 16,Male,Bicyclist,Helmet Worn,4
2017,Southern,Medically treated,0 to 16,Male,Motorcyclist,Helmet Worn,1
2017,Southern,Medically treated,0 to 16,Male,Vehicle Occupant,Restrained,32
2017,Southern,Medically treated,0 to 16,Male,Vehicle Occupant,Restraint Use Not determined,5
2017,Southern,Medically treated,0 to 16,Male,Vehicle Occupant,Unrestrained,1
2017,Southern,Medically treated,17 to 24,Male,Bicyclist,Helmet Worn,2
2017,Southern,Medically treated,17 to 24,Male,Motorcyclist,Helmet Worn,10
2017,Southern,Medically treated,17 to 24,Male,Vehicle Occupant,Restrained,75
2017,Southern,Medically treated,17 to 24,Male,Vehicle Occupant,Restraint Use Not determined,16
2017,Southern,Medically treated,17 to 24,Male,Vehicle Occupant,Unrestrained,1
2017,Southern,Medically treated,25 to 29,Male,Bicyclist,Helmet Not Worn,1
2017,Southern,Medically treated,25 to 29,Male,Bicyclist,Helmet Worn,1
2017,Southern,Medically treated,25 to 29,Male,Motorcyclist,Helmet Not Worn,1
2017,Southern,Medically treated,25 to 29,Male,Motorcyclist,Helmet Worn,4
2017,Southern,Medically treated,25 to 29,Male,Vehicle Occupant,Not applicable,1
2017,Southern,Medically treated,25 to 29,Male,Vehicle Occupant,Restrained,40
2017,Southern,Medically treated,25 to 29,Male,Vehicle Occupant,Restraint Use Not determined,8
2017,Southern,Medically treated,25 to 29,Male,Vehicle Occupant,Unrestrained,2
2017,Southern,Medically treated,30 to 39,Male,Bicyclist,Helmet Worn,4
2017,Southern,Medically treated,30 to 39,Male,Motorcyclist,Helmet Worn,5
2017,Southern,Medically treated,30 to 39,Male,Vehicle Occupant,Restrained,55
2017,Southern,Medically treated,30 to 39,Male,Vehicle Occupant,Restraint Use Not determined,12
2017,Southern,Medically treated,30 to 39,Male,Vehicle Occupant,Unrestrained,1
2017,Southern,Medically treated,40 to 49,Male,Bicyclist,Helmet Worn,1
2017,Southern,Medically treated,40 to 49,Male,Motorcyclist,Helmet Worn,8
2017,Southern,Medically treated,40 to 49,Male,Motorcyclist,Not applicable,1
2017,Southern,Medically treated,40 to 49,Male,Vehicle Occupant,Restrained,50
2017,Southern,Medically treated,40 to 49,Male,Vehicle Occupant,Restraint Use Not determined,11
2017,Southern,Medically treated,40 to 49,Male,Vehicle Occupant,Unrestrained,1
2017,Southern,Medically treated,50 to 59,Male,Bicyclist,Helmet Worn,2
2017,Southern,Medically treated,50 to 59,Male,Motorcyclist,Helmet Worn,9
2017,Southern,Medically treated,50 to 59,Male,Vehicle Occupant,Restrained,25
2017,Southern,Medically treated,50 to 59,Male,Vehicle Occupant,Restraint Use Not determined,8
2017,Southern,Medically treated,60 to 74,Male,Bicyclist,Helmet Worn,1
2017,Southern,Medically treated,60 to 74,Male,Motorcyclist,Helmet Worn,3
2017,Southern,Medically treated,60 to 74,Male,Vehicle Occupant,Not applicable,1
2017,Southern,Medically treated,60 to 74,Male,Vehicle Occupant,Restrained,40
2017,Southern,Medically treated,60 to 74,Male,Vehicle Occupant,Restraint Use Not determined,4
2017,Southern,Medically treated,75 and over,Male,Vehicle Occupant,Restrained,11
2017,Southern,Medically treated,75 and over,Male,Vehicle Occupant,Restraint Use Not determined,3
2017,Southern,Medically treated,30 to 39,Unknown,Vehicle Occupant,Restrained,1
2017,Southern,Medically treated,60 to 74,Unknown,Vehicle Occupant,Restrained,1
2017,Southern,Medically treated,Unknown,Unknown,Vehicle Occupant,Restraint Use Not determined,2
2017,Southern,Minor injury,0 to 16,Female,Vehicle Occupant,Restrained,15
2017,Southern,Minor injury,0 to 16,Female,Vehicle Occupant,Restraint Use Not determined,3
2017,Southern,Minor injury,0 to 16,Female,Vehicle Occupant,Unrestrained,1
2017,Southern,Minor injury,17 to 24,Female,Vehicle Occupant,Restrained,44
2017,Southern,Minor injury,17 to 24,Female,Vehicle Occupant,Restraint Use Not determined,8
2017,Southern,Minor injury,25 to 29,Female,Motorcyclist,Helmet Not Worn,1
2017,Southern,Minor injury,25 to 29,Female,Vehicle Occupant,Not applicable,1
2017,Southern,Minor injury,25 to 29,Female,Vehicle Occupant,Restrained,20
2017,Southern,Minor injury,25 to 29,Female,Vehicle Occupant,Restraint Use Not determined,2
2017,Southern,Minor injury,30 to 39,Female,Motorcyclist,Helmet Worn,2
2017,Southern,Minor injury,30 to 39,Female,Vehicle Occupant,Restrained,24
2017,Southern,Minor injury,30 to 39,Female,Vehicle Occupant,Restraint Use Not determined,1
2017,Southern,Minor injury,40 to 49,Female,Bicyclist,Helmet Worn,1
2017,Southern,Minor injury,40 to 49,Female,Vehicle Occupant,Restrained,22
2017,Southern,Minor injury,40 to 49,Female,Vehicle Occupant,Restraint Use Not determined,7
2017,Southern,Minor injury,40 to 49,Female,Vehicle Occupant,Unrestrained,1
2017,Southern,Minor injury,50 to 59,Female,Motorcyclist,Helmet Worn,2
2017,Southern,Minor injury,50 to 59,Female,Vehicle Occupant,Restrained,26
2017,Southern,Minor injury,50 to 59,Female,Vehicle Occupant,Restraint Use Not determined,5
2017,Southern,Minor injury,60 to 74,Female,Vehicle Occupant,Restrained,16
2017,Southern,Minor injury,60 to 74,Female,Vehicle Occupant,Restraint Use Not determined,3
2017,Southern,Minor injury,75 and over,Female,Vehicle Occupant,Restrained,3
2017,Southern,Minor injury,Unknown,Female,Vehicle Occupant,Restrained,1
2017,Southern,Minor injury,0 to 16,Male,Bicyclist,Helmet Use Not determined,1
2017,Southern,Minor injury,0 to 16,Male,Bicyclist,Helmet Worn,1
2017,Southern,Minor injury,0 to 16,Male,Motorcyclist,Helmet Worn,1
2017,Southern,Minor injury,0 to 16,Male,Vehicle Occupant,Restrained,25
2017,Southern,Minor injury,0 to 16,Male,Vehicle Occupant,Restraint Use Not determined,4
2017,Southern,Minor injury,17 to 24,Male,Bicyclist,Helmet Worn,2
2017,Southern,Minor injury,17 to 24,Male,Motorcyclist,Helmet Not Worn,1
2017,Southern,Minor injury,17 to 24,Male,Motorcyclist,Helmet Worn,3
2017,Southern,Minor injury,17 to 24,Male,Vehicle Occupant,Not applicable,2
2017,Southern,Minor injury,17 to 24,Male,Vehicle Occupant,Restrained,50
2017,Southern,Minor injury,17 to 24,Male,Vehicle Occupant,Restraint Use Not determined,8
2017,Southern,Minor injury,17 to 24,Male,Vehicle Occupant,Unrestrained,2
2017,Southern,Minor injury,25 to 29,Male,Motorcyclist,Helmet Worn,2
2017,Southern,Minor injury,25 to 29,Male,Vehicle Occupant,Restrained,18
2017,Southern,Minor injury,25 to 29,Male,Vehicle Occupant,Restraint Use Not determined,10
2017,Southern,Minor injury,30 to 39,Male,Bicyclist,Helmet Worn,2
2017,Southern,Minor injury,30 to 39,Male,Motorcyclist,Helmet Worn,2
2017,Southern,Minor injury,30 to 39,Male,Vehicle Occupant,Not applicable,1
2017,Southern,Minor injury,30 to 39,Male,Vehicle Occupant,Restrained,38
2017,Southern,Minor injury,30 to 39,Male,Vehicle Occupant,Restraint Use Not determined,10
2017,Southern,Minor injury,30 to 39,Male,Vehicle Occupant,Unrestrained,2
2017,Southern,Minor injury,40 to 49,Male,Bicyclist,Helmet Worn,2
2017,Southern,Minor injury,40 to 49,Male,Motorcyclist,Helmet Worn,3
2017,Southern,Minor injury,40 to 49,Male,Vehicle Occupant,Not applicable,2
2017,Southern,Minor injury,40 to 49,Male,Vehicle Occupant,Restrained,36
2017,Southern,Minor injury,40 to 49,Male,Vehicle Occupant,Restraint Use Not determined,5
2017,Southern,Minor injury,50 to 59,Male,Bicyclist,Helmet Worn,1
2017,Southern,Minor injury,50 to 59,Male,Motorcyclist,Helmet Use Not determined,1
2017,Southern,Minor injury,50 to 59,Male,Motorcyclist,Helmet Worn,5
2017,Southern,Minor injury,50 to 59,Male,Vehicle Occupant,Not applicable,1
2017,Southern,Minor injury,50 to 59,Male,Vehicle Occupant,Restrained,21
2017,Southern,Minor injury,50 to 59,Male,Vehicle Occupant,Restraint Use Not determined,1
2017,Southern,Minor injury,60 to 74,Male,Motorcyclist,Helmet Worn,1
2017,Southern,Minor injury,60 to 74,Male,Vehicle Occupant,Restrained,21
2017,Southern,Minor injury,60 to 74,Male,Vehicle Occupant,Restraint Use Not determined,2
2017,Southern,Minor injury,75 and over,Male,Vehicle Occupant,Restrained,2
2017,Southern,Minor injury,75 and over,Male,Vehicle Occupant,Restraint Use Not determined,1
2017,Southern,Minor injury,Unknown,Male,Vehicle Occupant,Restrained,1
2018,Brisbane,Fatality,17 to 24,Female,Vehicle Occupant,Restraint Use Not determined,1
2018,Brisbane,Fatality,30 to 39,Female,Vehicle Occupant,Restrained,1
2018,Brisbane,Fatality,40 to 49,Female,Motorcyclist,Helmet Worn,1
2018,Brisbane,Fatality,50 to 59,Female,Vehicle Occupant,Restrained,2
2018,Brisbane,Fatality,0 to 16,Male,Vehicle Occupant,Unrestrained,1
2018,Brisbane,Fatality,17 to 24,Male,Vehicle Occupant,Not applicable,1
2018,Brisbane,Fatality,17 to 24,Male,Vehicle Occupant,Restrained,1
2018,Brisbane,Fatality,17 to 24,Male,Vehicle Occupant,Restraint Use Not determined,2
2018,Brisbane,Fatality,17 to 24,Male,Vehicle Occupant,Unrestrained,1
2018,Brisbane,Fatality,25 to 29,Male,Vehicle Occupant,Restraint Use Not determined,1
2018,Brisbane,Fatality,30 to 39,Male,Bicyclist,Helmet Worn,1
2018,Brisbane,Fatality,30 to 39,Male,Motorcyclist,Helmet Worn,1
2018,Brisbane,Fatality,40 to 49,Male,Motorcyclist,Helmet Not Worn,1
2018,Brisbane,Fatality,40 to 49,Male,Motorcyclist,Helmet Worn,1
2018,Brisbane,Fatality,40 to 49,Male,Vehicle Occupant,Restrained,1
2018,Brisbane,Fatality,50 to 59,Male,Motorcyclist,Helmet Worn,2
2018,Brisbane,Fatality,60 to 74,Male,Bicyclist,Helmet Worn,1
2018,Brisbane,Fatality,60 to 74,Male,Vehicle Occupant,Restrained,2
2018,Brisbane,Hospitalised,0 to 16,Female,Vehicle Occupant,Restrained,28
2018,Brisbane,Hospitalised,0 to 16,Female,Vehicle Occupant,Restraint Use Not determined,5
2018,Brisbane,Hospitalised,0 to 16,Female,Vehicle Occupant,Unrestrained,4
2018,Brisbane,Hospitalised,17 to 24,Female,Bicyclist,Helmet Worn,2
2018,Brisbane,Hospitalised,17 to 24,Female,Motorcyclist,Helmet Worn,6
2018,Brisbane,Hospitalised,17 to 24,Female,Vehicle Occupant,Restrained,108
2018,Brisbane,Hospitalised,17 to 24,Female,Vehicle Occupant,Restraint Use Not determined,20
2018,Brisbane,Hospitalised,17 to 24,Female,Vehicle Occupant,Unrestrained,4
2018,Brisbane,Hospitalised,25 to 29,Female,Bicyclist,Helmet Worn,4
2018,Brisbane,Hospitalised,25 to 29,Female,Motorcyclist,Helmet Worn,7
2018,Brisbane,Hospitalised,25 to 29,Female,Vehicle Occupant,Restrained,53
2018,Brisbane,Hospitalised,25 to 29,Female,Vehicle Occupant,Restraint Use Not determined,9
2018,Brisbane,Hospitalised,25 to 29,Female,Vehicle Occupant,Unrestrained,1
2018,Brisbane,Hospitalised,30 to 39,Female,Bicyclist,Helmet Worn,6
2018,Brisbane,Hospitalised,30 to 39,Female,Motorcyclist,Helmet Worn,8
2018,Brisbane,Hospitalised,30 to 39,Female,Vehicle Occupant,Restrained,100
2018,Brisbane,Hospitalised,30 to 39,Female,Vehicle Occupant,Restraint Use Not determined,17
2018,Brisbane,Hospitalised,30 to 39,Female,Vehicle Occupant,Unrestrained,3
2018,Brisbane,Hospitalised,40 to 49,Female,Bicyclist,Helmet Worn,3
2018,Brisbane,Hospitalised,40 to 49,Female,Motorcyclist,Helmet Worn,3
2018,Brisbane,Hospitalised,40 to 49,Female,Vehicle Occupant,Not applicable,2
2018,Brisbane,Hospitalised,40 to 49,Female,Vehicle Occupant,Restrained,66
2018,Brisbane,Hospitalised,40 to 49,Female,Vehicle Occupant,Restraint Use Not determined,10
2018,Brisbane,Hospitalised,40 to 49,Female,Vehicle Occupant,Unrestrained,3
2018,Brisbane,Hospitalised,50 to 59,Female,Bicyclist,Helmet Worn,1
2018,Brisbane,Hospitalised,50 to 59,Female,Motorcyclist,Helmet Worn,5
2018,Brisbane,Hospitalised,50 to 59,Female,Vehicle Occupant,Restrained,60
2018,Brisbane,Hospitalised,50 to 59,Female,Vehicle Occupant,Restraint Use Not determined,5
2018,Brisbane,Hospitalised,50 to 59,Female,Vehicle Occupant,Unrestrained,1
2018,Brisbane,Hospitalised,60 to 74,Female,Bicyclist,Helmet Worn,5
2018,Brisbane,Hospitalised,60 to 74,Female,Motorcyclist,Helmet Worn,2
2018,Brisbane,Hospitalised,60 to 74,Female,Vehicle Occupant,Restrained,76
2018,Brisbane,Hospitalised,60 to 74,Female,Vehicle Occupant,Restraint Use Not determined,7
2018,Brisbane,Hospitalised,75 and over,Female,Vehicle Occupant,Restrained,29
2018,Brisbane,Hospitalised,75 and over,Female,Vehicle Occupant,Restraint Use Not determined,6
2018,Brisbane,Hospitalised,75 and over,Female,Vehicle Occupant,Unrestrained,1
2018,Brisbane,Hospitalised,Unknown,Female,Vehicle Occupant,Restraint Use Not determined,1
2018,Brisbane,Hospitalised,0 to 16,Male,Bicyclist,Helmet Not Worn,4
2018,Brisbane,Hospitalised,0 to 16,Male,Bicyclist,Helmet Use Not determined,2
2018,Brisbane,Hospitalised,0 to 16,Male,Bicyclist,Helmet Worn,10
2018,Brisbane,Hospitalised,0 to 16,Male,Vehicle Occupant,Restrained,26
2018,Brisbane,Hospitalised,0 to 16,Male,Vehicle Occupant,Restraint Use Not determined,12
2018,Brisbane,Hospitalised,17 to 24,Male,Bicyclist,Helmet Worn,6
2018,Brisbane,Hospitalised,17 to 24,Male,Motorcyclist,Helmet Not Worn,1
2018,Brisbane,Hospitalised,17 to 24,Male,Motorcyclist,Helmet Worn,50
2018,Brisbane,Hospitalised,17 to 24,Male,Vehicle Occupant,Not applicable,1
2018,Brisbane,Hospitalised,17 to 24,Male,Vehicle Occupant,Restrained,93
2018,Brisbane,Hospitalised,17 to 24,Male,Vehicle Occupant,Restraint Use Not determined,30
2018,Brisbane,Hospitalised,17 to 24,Male,Vehicle Occupant,Unrestrained,6
2018,Brisbane,Hospitalised,25 to 29,Male,Bicyclist,Helmet Use Not determined,1
2018,Brisbane,Hospitalised,25 to 29,Male,Bicyclist,Helmet Worn,15
2018,Brisbane,Hospitalised,25 to 29,Male,Motorcyclist,Helmet Use Not determined,2
2018,Brisbane,Hospitalised,25 to 29,Male,Motorcyclist,Helmet Worn,55
2018,Brisbane,Hospitalised,25 to 29,Male,Motorcyclist,Not applicable,1
2018,Brisbane,Hospitalised,25 to 29,Male,Vehicle Occupant,Not applicable,3
2018,Brisbane,Hospitalised,25 to 29,Male,Vehicle Occupant,Restrained,35
2018,Brisbane,Hospitalised,25 to 29,Male,Vehicle Occupant,Restraint Use Not determined,17
2018,Brisbane,Hospitalised,25 to 29,Male,Vehicle Occupant,Unrestrained,1
2018,Brisbane,Hospitalised,30 to 39,Male,Bicyclist,Helmet Worn,15
2018,Brisbane,Hospitalised,30 to 39,Male,Motorcyclist,Helmet Not Worn,1
2018,Brisbane,Hospitalised,30 to 39,Male,Motorcyclist,Helmet Use Not determined,2
2018,Brisbane,Hospitalised,30 to 39,Male,Motorcyclist,Helmet Worn,55
2018,Brisbane,Hospitalised,30 to 39,Male,Vehicle Occupant,Not applicable,1
2018,Brisbane,Hospitalised,30 to 39,Male,Vehicle Occupant,Restrained,66
2018,Brisbane,Hospitalised,30 to 39,Male,Vehicle Occupant,Restraint Use Not determined,23
2018,Brisbane,Hospitalised,30 to 39,Male,Vehicle Occupant,Unrestrained,2
2018,Brisbane,Hospitalised,40 to 49,Male,Bicyclist,Helmet Not Worn,1
2018,Brisbane,Hospitalised,40 to 49,Male,Bicyclist,Helmet Use Not determined,1
2018,Brisbane,Hospitalised,40 to 49,Male,Bicyclist,Helmet Worn,18
2018,Brisbane,Hospitalised,40 to 49,Male,Motorcyclist,Helmet Not Worn,1
2018,Brisbane,Hospitalised,40 to 49,Male,Motorcyclist,Helmet Worn,52
2018,Brisbane,Hospitalised,40 to 49,Male,Vehicle Occupant,Not applicable,1
2018,Brisbane,Hospitalised,40 to 49,Male,Vehicle Occupant,Restrained,71
2018,Brisbane,Hospitalised,40 to 49,Male,Vehicle Occupant,Restraint Use Not determined,14
2018,Brisbane,Hospitalised,40 to 49,Male,Vehicle Occupant,Unrestrained,1
2018,Brisbane,Hospitalised,50 to 59,Male,Bicyclist,Helmet Worn,17
2018,Brisbane,Hospitalised,50 to 59,Male,Motorcyclist,Helmet Worn,45
2018,Brisbane,Hospitalised,50 to 59,Male,Vehicle Occupant,Restrained,46
2018,Brisbane,Hospitalised,50 to 59,Male,Vehicle Occupant,Restraint Use Not determined,11
2018,Brisbane,Hospitalised,50 to 59,Male,Vehicle Occupant,Unrestrained,3
2018,Brisbane,Hospitalised,60 to 74,Male,Bicyclist,Helmet Worn,14
2018,Brisbane,Hospitalised,60 to 74,Male,Motorcyclist,Helmet Not Worn,1
2018,Brisbane,Hospitalised,60 to 74,Male,Motorcyclist,Helmet Use Not determined,1
2018,Brisbane,Hospitalised,60 to 74,Male,Motorcyclist,Helmet Worn,13
2018,Brisbane,Hospitalised,60 to 74,Male,Vehicle Occupant,Restrained,43
2018,Brisbane,Hospitalised,60 to 74,Male,Vehicle Occupant,Restraint Use Not determined,4
2018,Brisbane,Hospitalised,60 to 74,Male,Vehicle Occupant,Unrestrained,2
2018,Brisbane,Hospitalised,75 and over,Male,Bicyclist,Helmet Worn,3
2018,Brisbane,Hospitalised,75 and over,Male,Motorcyclist,Helmet Worn,1
2018,Brisbane,Hospitalised,75 and over,Male,Vehicle Occupant,Not applicable,2
2018,Brisbane,Hospitalised,75 and over,Male,Vehicle Occupant,Restrained,23
2018,Brisbane,Hospitalised,75 and over,Male,Vehicle Occupant,Restraint Use Not determined,4
2018,Brisbane,Hospitalised,17 to 24,Unknown,Vehicle Occupant,Restraint Use Not determined,1
2018,Brisbane,Hospitalised,25 to 29,Unknown,Vehicle Occupant,Restraint Use Not determined,1
2018,Brisbane,Hospitalised,30 to 39,Unknown,Motorcyclist,Helmet Worn,1
2018,Brisbane,Medically treated,0 to 16,Female,Bicyclist,Helmet Worn,5
2018,Brisbane,Medically treated,0 to 16,Female,Vehicle Occupant,Restrained,33
2018,Brisbane,Medically treated,0 to 16,Female,Vehicle Occupant,Restraint Use Not determined,6
2018,Brisbane,Medically treated,0 to 16,Female,Vehicle Occupant,Unrestrained,1
2018,Brisbane,Medically treated,17 to 24,Female,Bicyclist,Helmet Use Not determined,1
2018,Brisbane,Medically treated,17 to 24,Female,Bicyclist,Helmet Worn,5
2018,Brisbane,Medically treated,17 to 24,Female,Motorcyclist,Helmet Worn,5
2018,Brisbane,Medically treated,17 to 24,Female,Vehicle Occupant,Not applicable,1
2018,Brisbane,Medically treated,17 to 24,Female,Vehicle Occupant,Restrained,180
2018,Brisbane,Medically treated,17 to 24,Female,Vehicle Occupant,Restraint Use Not determined,53
2018,Brisbane,Medically treated,17 to 24,Female,Vehicle Occupant,Unrestrained,5
2018,Brisbane,Medically treated,25 to 29,Female,Bicyclist,Helmet Worn,3
2018,Brisbane,Medically treated,25 to 29,Female,Motorcyclist,Helmet Use Not determined,1
2018,Brisbane,Medically treated,25 to 29,Female,Motorcyclist,Helmet Worn,9
2018,Brisbane,Medically treated,25 to 29,Female,Vehicle Occupant,Restrained,107
2018,Brisbane,Medically treated,25 to 29,Female,Vehicle Occupant,Restraint Use Not determined,39
2018,Brisbane,Medically treated,30 to 39,Female,Bicyclist,Helmet Use Not determined,2
2018,Brisbane,Medically treated,30 to 39,Female,Bicyclist,Helmet Worn,5
2018,Brisbane,Medically treated,30 to 39,Female,Motorcyclist,Helmet Worn,9
2018,Brisbane,Medically treated,30 to 39,Female,Vehicle Occupant,Not applicable,2
2018,Brisbane,Medically treated,30 to 39,Female,Vehicle Occupant,Restrained,187
2018,Brisbane,Medically treated,30 to 39,Female,Vehicle Occupant,Restraint Use Not determined,73
2018,Brisbane,Medically treated,30 to 39,Female,Vehicle Occupant,Unrestrained,3
2018,Brisbane,Medically treated,40 to 49,Female,Bicyclist,Helmet Worn,2
2018,Brisbane,Medically treated,40 to 49,Female,Motorcyclist,Helmet Worn,5
2018,Brisbane,Medically treated,40 to 49,Female,Vehicle Occupant,Not applicable,2
2018,Brisbane,Medically treated,40 to 49,Female,Vehicle Occupant,Restrained,142
2018,Brisbane,Medically treated,40 to 49,Female,Vehicle Occupant,Restraint Use Not determined,57
2018,Brisbane,Medically treated,40 to 49,Female,Vehicle Occupant,Unrestrained,5
2018,Brisbane,Medically treated,50 to 59,Female,Bicyclist,Helmet Worn,3
2018,Brisbane,Medically treated,50 to 59,Female,Motorcyclist,Helmet Worn,1
2018,Brisbane,Medically treated,50 to 59,Female,Vehicle Occupant,Restrained,128
2018,Brisbane,Medically treated,50 to 59,Female,Vehicle Occupant,Restraint Use Not determined,31
2018,Brisbane,Medically treated,50 to 59,Female,Vehicle Occupant,Unrestrained,3
2018,Brisbane,Medically treated,60 to 74,Female,Bicyclist,Helmet Worn,1
2018,Brisbane,Medically treated,60 to 74,Female,Vehicle Occupant,Not applicable,1
2018,Brisbane,Medically treated,60 to 74,Female,Vehicle Occupant,Restrained,79
2018,Brisbane,Medically treated,60 to 74,Female,Vehicle Occupant,Restraint Use Not determined,15
2018,Brisbane,Medically treated,60 to 74,Female,Vehicle Occupant,Unrestrained,3
2018,Brisbane,Medically treated,75 and over,Female,Vehicle Occupant,Restrained,19
2018,Brisbane,Medically treated,75 and over,Female,Vehicle Occupant,Restraint Use Not determined,4
2018,Brisbane,Medically treated,Unknown,Female,Vehicle Occupant,Restrained,4
2018,Brisbane,Medically treated,Unknown,Female,Vehicle Occupant,Restraint Use Not determined,2
2018,Brisbane,Medically treated,0 to 16,Male,Bicyclist,Helmet Not Worn,1
2018,Brisbane,Medically treated,0 to 16,Male,Bicyclist,Helmet Use Not determined,1
2018,Brisbane,Medically treated,0 to 16,Male,Bicyclist,Helmet Worn,8
